No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,21/12/2022,Academia Ltd,0040144278,"76,894.37",Corporate Services-IMT,Software Maintenance
2,DCMS,Historic England,13/12/2022,AE Facilities Management Limited,0040144034,"16,231.69",Corporate Services-Facilities Management,Maintenance
3,DCMS,Historic England,13/12/2022,AE Facilities Management Limited,0040144034,"17,658.24",Corporate Services-Facilities Management,Maintenance
4,DCMS,Historic England,13/12/2022,AE Facilities Management Limited,0040144034,"1,562.66",Corporate Services-Facilities Management,Maintenance
5,DCMS,Historic England,13/12/2022,AE Facilities Management Limited,0040144034,"10,251.01",Corporate Services-Facilities Management,Office Cleaning
6,DCMS,Historic England,13/12/2022,AE Facilities Management Limited,0040144034,"9,432.19",Corporate Services-Facilities Management,Security
7,DCMS,Historic England,07/12/2022,Archaeology Data Service,0040143223,"33,975.55",Policy & Evidence-National Specialist Services,IRO Research Grants
8,DCMS,Historic England,05/12/2022,"BNP Paribas Real Estate, Rent / Services",0040144051,"278,236.75",Governance & Legal-Office Estate,Rent Payable (Building)
9,DCMS,Historic England,06/12/2022,"BNP Paribas Real Estate, Rent / Services",0040144057,"88,941.35",Governance & Legal-Office Estate,Building Service Charges
10,DCMS,Historic England,15/12/2022,Bridport Area Development Trust,0082006243,"30,932.00",Regions Group-South West - RD,Grants Historic Buildings
11,DCMS,Historic England,21/12/2022,Cadline Ltd,0040144313,"97,600.80",Corporate Services-IMT,Software Maintenance
12,DCMS,Historic England,21/12/2022,Cadline Ltd,0040144314,"160,102.80",Corporate Services-IMT,Software Maintenance
13,DCMS,Historic England,08/12/2022,CDW UK,0040143881,"-38,016.00",Corporate Services-IMT,IMT Equipment <�10k
14,DCMS,Historic England,13/12/2022,CDW UK,0040144174,"65,679.30",Corporate Services-IMT,WIP Professional Works Advice
15,DCMS,Historic England,13/12/2022,CDW UK,0040144175,"87,572.40",Corporate Services-IMT,WIP Professional Works Advice
16,DCMS,Historic England,20/12/2022,City of Lincoln Council,0083001890,"30,600.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
17,DCMS,Historic England,06/12/2022,Council British Arch York,0081006304,"35,000.00",Business Improvement-Grants,Grants Historic Environment
18,DCMS,Historic England,16/12/2022,Croft Building and Conservation Ltd,0040144209,"36,014.23",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
19,DCMS,Historic England,16/12/2022,Croft Building and Conservation Ltd,0040144265,"66,655.20",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
20,DCMS,Historic England,07/12/2022,Diocese of Plymouth,0082006239,"39,367.00",Regions Group-South West - RD,Grants Historic Buildings
21,DCMS,Historic England,23/12/2022,Diocese of Plymouth,0082006248,"74,023.00",Regions Group-South West - RD,Grants Historic Buildings
22,DCMS,Historic England,23/12/2022,East Suffolk Council,0090516496,"36,428.00",Regions Group-East - RD,Grants Capacity Building Grants
23,DCMS,Historic England,23/12/2022,EDF  ,0030000908,"38,739.73",Corporate Services-Facilities Management,Electricity
24,DCMS,Historic England,02/12/2022,Government Property Agency-RENT PAYABLE,0040143982,"59,062.50",Governance & Legal-Office Estate,Rent Payable (Building)
25,DCMS,Historic England,02/12/2022,Government Property Agency-RENT PAYABLE,0040143982,"3,645.00",Governance & Legal-Office Estate,Bought in Advice
26,DCMS,Historic England,08/12/2022,GTT-EMA Ltd,0040144079,"44,642.57",Corporate Services-IMT,Network Contracts
27,DCMS,Historic England,02/12/2022,Heart of Hastings CLT,0083001885,"85,335.00",Regions Group-High Str (HAZ) - Regions,Grants Area
28,DCMS,Historic England,21/12/2022,Insight Direct UK Ltd,0040144326,"25,312.02",Corporate Services-IMT,WIP Asset Purch Under �10k
29,DCMS,Historic England,20/12/2022,Leigh Building Preservation Trust,0082006247,"60,298.00",Regions Group-North West - RD,Grants Historic Buildings
30,DCMS,Historic England,20/12/2022,Mid Devon District Council,0083001889,"32,400.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
31,DCMS,Historic England,22/12/2022,MSDS Marine Ltd,0040144355,"-12,285.80",Business Improvement-Grants,Historic Env Commissions VAT
32,DCMS,Historic England,01/12/2022,Ratcliffes,0040143975,"307,500.00",Governance & Legal-Office Estate,Rent Payable (Building)
33,DCMS,Historic England,02/12/2022,Ryde Town Council,0083001887,"27,736.00",Regions Group-High Str (HAZ) - Regions,Grants Area
34,DCMS,Historic England,23/11/2022,Savills (UK) Ltd,0040143854,"9,868.80",Governance & Legal-Office Estate,Building Service Charges
