No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,28/02/2022,Archaeological Research Services,0040139954,"25,000.00",Business Improvement-Grants,Historic Env Commissions VAT
2,DCMS,Historic England,11/02/2022,ASE II Temple Mill Limited,0082006040,"40,000.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
3,DCMS,Historic England,02/02/2022,Barnsley Metropolitan Borough Council,0083001522,"45,807.00",Regions Group-High Str (HAZ) - Regions,Grants Area
4,DCMS,Historic England,23/02/2022,Barrow Borough Council,0083001577,"53,027.00",Regions Group-High Str (HAZ) - Regions,Grants Area
5,DCMS,Historic England,08/02/2022,Bath and North East Somerset Council,0083001544,"50,847.00",Regions Group-High Str (HAZ) - Regions,Grants Area
6,DCMS,Historic England,09/02/2022,BCP Council,0083001551,"63,230.00",Regions Group-High Str (HAZ) - Regions,Grants Area
7,DCMS,Historic England,23/02/2022,Blackpool Council,0083001570,"247,206.00",Regions Group-High Str (HAZ) - Regions,Grants Area
8,DCMS,Historic England,18/02/2022,"BNP Paribas Real Estate, Rent / Services",0040139833,"29,997.00",Corporate Services-Office Estate,Rent Payable (Building)
9,DCMS,Historic England,02/02/2022,Breckland Council,0083001521,"43,369.00",Regions Group-High Str (HAZ) - Regions,Grants Area
10,DCMS,Historic England,09/02/2022,Calderdale Metropolitan Borough Council,0083001550,"47,845.00",Regions Group-High Str (HAZ) - Regions,Grants Area
11,DCMS,Historic England,25/02/2022,Cheshire West & Chester Council,0083001583,"62,755.00",Regions Group-High Str (HAZ) - Regions,Grants Area
12,DCMS,Historic England,25/02/2022,Cleveland Pools Trust,0082006059,"123,047.00",Regions Group-South West - RD,Grants Historic Buildings
13,DCMS,Historic England,02/02/2022,Cornwall  Archaeological Unit,0081005957,"30,000.00",Business Improvement-Grants,Grants Historic Environment
14,DCMS,Historic England,08/02/2022,Cornwall Council,0083001546,"90,529.00",Regions Group-High Str (HAZ) - Regions,Grants Area
15,DCMS,Historic England,07/02/2022,Craven District Council,0083001537,"28,608.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
16,DCMS,Historic England,01/03/2022,Craven District Council,0083001585,"40,120.00",Regions Group-High Str (HAZ) - Regions,Grants Area
17,DCMS,Historic England,14/02/2022,Croft Building and Conservation Ltd,0040139741,"123,640.80",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
18,DCMS,Historic England,14/02/2022,Croft Building and Conservation Ltd,0040139741,"179,054.40",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
19,DCMS,Historic England,14/02/2022,Croft Building and Conservation Ltd,0040139742,"62,203.20",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
20,DCMS,Historic England,14/02/2022,Croft Building and Conservation Ltd,0040139743,"89,857.20",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
21,DCMS,Historic England,10/02/2022,Culture Weston,0083001554,"35,907.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
22,DCMS,Historic England,23/02/2022,Devon Archaeological Society,0082006056,"70,500.00",Regions Group-South West - RD,Grants Historic Buildings
23,DCMS,Historic England,03/02/2022,Dudley Metropolitan Borough Council,0083001526,"103,670.00",Regions Group-High Str (HAZ) - Regions,Grants Area
24,DCMS,Historic England,11/02/2022,Dunstable Town Council,0083001556,"47,350.00",Regions Group-High Str (HAZ) - Regions,Grants Area
25,DCMS,Historic England,07/02/2022,East Suffolk Council,0083001539,"40,270.00",Regions Group-High Str (HAZ) - Regions,Grants Area
26,DCMS,Historic England,28/02/2022,EDF  ,0020074821,"34,569.76",Corporate Services-Corporate,Electricity
27,DCMS,Historic England,03/02/2022,Freidman FM Ltd,0040139273,"10,027.64",Corporate Services-Facilities Management,Office Cleaning
28,DCMS,Historic England,03/02/2022,Freidman FM Ltd,0040139273,"9,226.67",Corporate Services-Facilities Management,Security
29,DCMS,Historic England,03/02/2022,Freidman FM Ltd,0040139273,"15,878.02",Corporate Services-Facilities Management,Maintenance
30,DCMS,Historic England,03/02/2022,Freidman FM Ltd,0040139273,"17,273.47",Corporate Services-Facilities Management,Maintenance
31,DCMS,Historic England,03/02/2022,Freidman FM Ltd,0040139273,"1,528.61",Corporate Services-Facilities Management,Maintenance
32,DCMS,Historic England,23/02/2022,Fylde Borough Council,0083001572,"77,121.00",Regions Group-High Str (HAZ) - Regions,Grants Area
33,DCMS,Historic England,10/02/2022,Gloucester City Council,0083001552,"58,897.00",Regions Group-High Str (HAZ) - Regions,Grants Area
34,DCMS,Historic England,04/02/2022,Gosport Borough Council,0083001534,"25,445.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
35,DCMS,Historic England,08/02/2022,Gosport Borough Council,0083001542,"345,923.00",Regions Group-High Str (HAZ) - Regions,Grants Area
36,DCMS,Historic England,11/02/2022,Government Internal Audit Agency,0040139648,"52,500.00",Governance & Legal-Internal Audit,Bought in Advice
