No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,11/12/2023,Bedford Borough Council,0083002242,"41,028.00",Regions Group-High Str (HAZ) - Regions,Grants Area
2,DCMS,Historic England,20/12/2023,Breckland Council,0083002255,"35,421.00",Regions Group-High Str (HAZ) - Regions,Grants Area
3,DCMS,Historic England,04/12/2023,Calderdale Metropolitan Borough Council,0083002238,"30,842.00",Regions Group-High Str (HAZ) - Regions,Grants Area
4,DCMS,Historic England,15/12/2023,East Suffolk Council,0090516673,"36,336.00",Regions Group-East - RD,Grants Capacity Building Grants
5,DCMS,Historic England,15/12/2023,East Suffolk Council,0090516674,"32,030.00",Regions Group-East - RD,Grants Capacity Building Grants
6,DCMS,Historic England,20/12/2023,EDF  ,0030001538,"43,416.10",Corporate Services-Facilities Management,Electricity
7,DCMS,Historic England,13/12/2023,Forest of Dean Bdgs Preservation Trust,0082006447,"49,144.00",Regions Group-South West - RD,Grants Historic Buildings
8,DCMS,Historic England,12/12/2023,GTT-EMEA Ltd,0042005012,"53,444.33",Corporate Services-IMT,Network Contracts
9,DCMS,Historic England,19/12/2023,Hastings Commons CLT,0083002252,"104,987.00",Regions Group-High Str (HAZ) - Regions,Grants Area
10,DCMS,Historic England,19/12/2023,London Borough of Tower Hamlets,0083002246,"31,062.00",Regions Group-High Str (HAZ) - Regions,Grants Area
11,DCMS,Historic England,19/12/2023,Medway Council,0083002249,"40,106.00",Regions Group-High Str (HAZ) - Regions,Grants Area
12,DCMS,Historic England,21/12/2023,NLA Media Access Ltd,0042004770,"27,128.64",Public Engagement-Public Relations & Programmes,Promotions
13,DCMS,Historic England,11/12/2023,Ratcliffes,0042005001,"307,500.00",Governance & Legal-Office Estate,Rent Payable (Building)
14,DCMS,Historic England,19/12/2023,Royal Borough of Greenwich,0083002245,"161,467.00",Regions Group-High Str (HAZ) - Regions,Grants Area
15,DCMS,Historic England,08/12/2023,Savills (UK) Ltd,0042004808,"61,416.90",Governance & Legal-Office Estate,Rent Payable (Building)
16,DCMS,Historic England,08/12/2023,Savills (UK) Ltd,0042004808,"9,868.80",Governance & Legal-Office Estate,Building Service Charges
17,DCMS,Historic England,08/12/2023,Savills (UK) Ltd,0042004808,"1,164.43",Governance & Legal-Office Estate,Building Service Charges
18,DCMS,Historic England,15/12/2023,Spitalfields Hist Buildings Trust,0082006448,"153,712.00",Regions Group-London & South East - RD,Grants Historic Buildings
19,DCMS,Historic England,06/12/2023,St Mary's Church Stoke by Nayland,0082006446,"54,122.00",Regions Group-East - RD,Grants Historic Buildings
20,DCMS,Historic England,20/12/2023,Swindon Borough Council,0082006450,"100,000.00",Regions Group-South West - RD,Grants Historic Buildings
21,DCMS,Historic England,15/12/2023,The London Borough of Brent,0090516675,"25,000.00",Regions Group-London & South East - RD,Grants Area
22,DCMS,Historic England,21/12/2023,University of Southampton,0042004775,"22,276.52",Policy & Evidence-National Specialist Services,IRO Research Grants
23,DCMS,Historic England,21/12/2023,University of Southampton,0042004775,"28,287.40",Policy & Evidence-National Specialist Services,IRO Research Grants
24,DCMS,Historic England,21/12/2023,University of Southampton,0042004775,"10,995.45",Policy & Evidence-National Specialist Services,IRO Research Grants
25,DCMS,Historic England,01/12/2023,XMA Limited,0042004791,"89,632.90",Corporate Services-IMT,End User Contracts
26,DCMS,Historic England,21/12/2023,XMA Limited,0042005180,"89,632.90",Corporate Services-IMT,End User Contracts
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
