No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,17/08/2021,BCP Council,83001060,"26,089.00",Regions Group-High Str (HAZ) - Regions,Grants Area
2,DCMS,Historic England,25/08/2021,"BNP Paribas Real Estate, Rent / Services",40137632,"29,997.00",Corporate Services-Office Estate,Rent Payable (Building)
3,DCMS,Historic England,25/08/2021,"BNP Paribas Real Estate, Rent / Services",40137662,"82,034.34",Corporate Services-Office Estate,Building Service Charges
4,DCMS,Historic England,25/08/2021,"BNP Paribas Real Estate, Rent / Services",40137662,"278,236.75",Corporate Services-Office Estate,Rent Payable (Building)
5,DCMS,Historic England,18/08/2021,Calderdale Metropolitan Borough Council,83001069,"33,214.00",Regions Group-High Str (HAZ) - Regions,Grants Area
6,DCMS,Historic England,17/08/2021,City of Lincoln Council,83001056,"25,500.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
7,DCMS,Historic England,24/08/2021,Cornwall Council,83001091,"45,294.00",Regions Group-High Str (HAZ) - Regions,Grants Area
8,DCMS,Historic England,27/08/2021,Craven District Council,83001102,"26,896.00",Regions Group-High Str (HAZ) - Regions,Grants Area
9,DCMS,Historic England,18/08/2021,Croft Building and Conservation Ltd,40137620,"266,755.20",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works (Non Office)
10,DCMS,Historic England,31/08/2021,EDF  ,20074569,"33,686.08",Corporate Services-Corporate,Electricity
11,DCMS,Historic England,11/08/2021,Evesham Abbey Trust,82005940,"67,536.00",Regions Group-Midlands - RD,Grants Historic Buildings
12,DCMS,Historic England,19/08/2021,Freidman FM Ltd,40137508,"16,940.53",Corporate Services-Facilities Management,Maintenance
13,DCMS,Historic England,19/08/2021,Freidman FM Ltd,40137508,"1,498.31",Corporate Services-Facilities Management,Maintenance
14,DCMS,Historic England,19/08/2021,Freidman FM Ltd,40137508,"9,833.09",Corporate Services-Facilities Management,Office Cleaning
15,DCMS,Historic England,19/08/2021,Freidman FM Ltd,40137508,"9,049.24",Corporate Services-Facilities Management,Security
16,DCMS,Historic England,19/08/2021,Freidman FM Ltd,40137508,"15,571.25",Corporate Services-Facilities Management,Maintenance
17,DCMS,Historic England,17/08/2021,Gloucestershire County Council,81005809,"30,000.00",Business Improvement-Grants,Grants Historic Environment
18,DCMS,Historic England,13/08/2021,GTT-EMA Ltd,40137541,"45,192.72",Corporate Services-IMT,Network Contracts
19,DCMS,Historic England,25/08/2021,Hornet Services Sailing Club,82005947,"163,979.00",Regions Group-London & South East - RD,Grants Historic Buildings
20,DCMS,Historic England,16/08/2021,Kingston Upon Hull City Council,83001050,"35,775.00",Regions Group-High Str (HAZ) - Regions,Grants Area
21,DCMS,Historic England,03/08/2021,Kirklands Properties Ltd,82005939,"86,588.00",Regions Group-Midlands - RD,Grants Historic Buildings
22,DCMS,Historic England,13/08/2021,Little Fish (UK) Ltd,40137535,"42,174.23",Corporate Services-IMT,Service Management Contracts
23,DCMS,Historic England,13/08/2021,Little Fish (UK) Ltd,40137536,"72,060.80",Corporate Services-IMT,End User Contracts
24,DCMS,Historic England,25/08/2021,London Diocesan Fund,82005948,"51,375.00",Regions Group-London & South East - RD,Grants Historic Buildings
25,DCMS,Historic England,25/08/2021,Medway Council,83001096,"25,569.00",Regions Group-High Str (HAZ) - Regions,Grants Area
26,DCMS,Historic England,04/08/2021,Method4 Ltd,40137454,"40,442.40",Public Engagement-Content & Marketing,System Developments <�50k
27,DCMS,Historic England,04/08/2021,Method4 Ltd,40137455,"25,284.72",Public Engagement-Content & Marketing,System Developments <�50k
28,DCMS,Historic England,12/08/2021,Newport and Carisbrooke Parish Council,83001039,"26,893.00",Regions Group-High Str (HAZ) - Regions,Grants Area
29,DCMS,Historic England,18/08/2021,North Tyneside Council,83001070,"32,788.00",Regions Group-High Str (HAZ) - Regions,Grants Area
30,DCMS,Historic England,18/08/2021,Plymouth City Council,83001065,"89,660.00",Regions Group-High Str (HAZ) - Regions,Grants Area
31,DCMS,Historic England,25/08/2021,Royal Borough of Greenwich,83001094,"75,012.00",Regions Group-High Str (HAZ) - Regions,Grants Area
32,DCMS,Historic England,17/08/2021,Stoke on Trent City Council,83001059,"50,904.00",Regions Group-High Str (HAZ) - Regions,Grants Area
33,DCMS,Historic England,11/08/2021,Tameside Metropolitan Borough Council,83001029,"30,395.00",Regions Group-High Str (HAZ) - Regions,Grants Area
34,DCMS,Historic England,23/08/2021,The Heritage Alliance,81005817,"25,357.00",Business Improvement-Grants,Grants Capacity Building Grants
35,DCMS,Historic England,25/08/2021,The Heritage Alliance,81005825,"34,037.00",Business Improvement-Grants,Grants Capacity Building Grants
36,DCMS,Historic England,11/08/2021,Tyldesley CIC,83001030,"290,113.00",Regions Group-High Str (HAZ) - Regions,Grants Area
37,DCMS,Historic England,20/08/2021,University of South Wales,40137594,"37,006.00",Policy & Evidence-Analytics,Bought in Advice
38,DCMS,Historic England,16/08/2021,Wakefield Council,83001053,"66,316.00",Regions Group-High Str (HAZ) - Regions,Grants Area
39,DCMS,Historic England,24/08/2021,Wigan Council,83001090,"65,051.00",Regions Group-High Str (HAZ) - Regions,Grants Area
40,DCMS,Historic England,11/08/2021,Wisbech & Fenland Museum,82005944,"176,160.00",Regions Group-East - RD,Grants Historic Buildings
41,DCMS,Historic England,27/08/2021,Woodchester Mansion Trust,82005950,"25,313.00",Regions Group-South West - RD,Grants Historic Buildings
