No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes,,,
1,DCMS,Historic England,15/09/2023,AE Facilities Management Limited,0042003672,"16,718.64",Corporate Services-Facilities Management,Maintenance,,,
2,DCMS,Historic England,15/09/2023,AE Facilities Management Limited,0042003672,"18,187.99",Corporate Services-Facilities Management,Maintenance,,,
3,DCMS,Historic England,15/09/2023,AE Facilities Management Limited,0042003672,"1,609.54",Corporate Services-Facilities Management,Maintenance,,,
4,DCMS,Historic England,15/09/2023,AE Facilities Management Limited,0042003672,"10,558.54",Corporate Services-Facilities Management,Office Cleaning,,,
5,DCMS,Historic England,15/09/2023,AE Facilities Management Limited,0042003672,"9,715.15",Corporate Services-Facilities Management,Security,,,
6,DCMS,Historic England,19/09/2023,Clearcourse Membership Services T/A,0042003834,"2,760.00",Corporate Services-IMT,Software Maintenance,,,
7,DCMS,Historic England,19/09/2023,Clearcourse Membership Services T/A,0042003834,"6,404.40",Corporate Services-IMT,Software Maintenance,,,
8,DCMS,Historic England,19/09/2023,Clearcourse Membership Services T/A,0042003834,"6,404.40",Corporate Services-IMT,Software Maintenance,,,
9,DCMS,Historic England,19/09/2023,Clearcourse Membership Services T/A,0042003834,"7,714.80",Corporate Services-IMT,Software Maintenance,,,
10,DCMS,Historic England,19/09/2023,Clearcourse Membership Services T/A,0042003834,"8,011.20",Corporate Services-IMT,Software Maintenance,,,
11,DCMS,Historic England,08/09/2023,Darlington Borough Council,0082006415,"126,000.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings,,,
12,DCMS,Historic England,13/09/2023,Dunstable Town Council,0083002176,"129,967.00",Regions Group-High Str (HAZ) - Regions,Grants Area,,,
13,DCMS,Historic England,29/09/2023,EDF  ,0030001373,"44,197.07",Corporate Services-Facilities Management,Electricity,,,
14,DCMS,Historic England,07/09/2023,Gartner U.K. Limited,0042003715,"46,560.00",Corporate Services-Finance & Procurement Dept,Bought in Advice,,,
15,DCMS,Historic England,15/09/2023,GTT-EMEA Ltd,0042003729,"43,887.00",Corporate Services-IMT,Network Contracts,,,
16,DCMS,Historic England,07/09/2023,Harlow Property Management Ltd - Rent,0042003696,"70,752.56",Governance & Legal-Office Estate,Rent Payable (Building),,,
17,DCMS,Historic England,08/09/2023,Hastings Commons CLT,0083002174,"36,188.00",Regions Group-High Str (HAZ) - Regions,Grants Area,,,
18,DCMS,Historic England,11/09/2023,Hinckley and Bosworth Borough Council,0083002175,"26,472.00",Regions Group-High Str (HAZ) - Regions,Grants Area,,,
19,DCMS,Historic England,12/09/2023,Historic Chapels Trust,0081006726,"35,103.00",Business Improvement-Grants,Grants Capacity Building Grants,,,
20,DCMS,Historic England,29/09/2023,Kirklees Council,0090516642,"96,120.00",Regions Group-North East & Yorkshire - RD,Grants Area,,,
21,DCMS,Historic England,29/09/2023,Kirklees Council,0090516642,"60,000.00",Regions Group-North East & Yorkshire - RD,Grants Area,,,
22,DCMS,Historic England,07/09/2023,Merck Life Science UK Limited,0042003720,"28,502.40",Policy & Evidence-National Specialist Services,Materials (Non Office),,,
23,DCMS,Historic England,07/09/2023,Merck Life Science UK Limited,0042003720,28.80,Policy & Evidence-National Specialist Services,Materials (Non Office),,,
24,DCMS,Historic England,07/09/2023,Merck Life Science UK Limited,0042003720,26.40,Policy & Evidence-National Specialist Services,Materials (Non Office),,,
25,DCMS,Historic England,07/09/2023,Merck Life Science UK Limited,0042003720,16.80,Policy & Evidence-National Specialist Services,Materials (Non Office),,,
26,DCMS,Historic England,20/09/2023,Middleton Hall Trust,0082006419,"124,250.00",Regions Group-Midlands - RD,Grants Historic Buildings,,,
27,DCMS,Historic England,14/09/2023,Ratcliffes,0042003756,"307,500.00",Governance & Legal-Office Estate,Rent Payable (Building),,,
28,DCMS,Historic England,25/09/2023,Restoration Projects Ltd,0042003928,"65,818.81",Regions Group-North West - RD,Bought in Advice,,,
29,DCMS,Historic England,26/09/2023,SoftwareOne UK Ltd,0042003601,"77,895.83",Corporate Services-IMT,Hosting,,,
30,DCMS,Historic England,15/09/2023,Wentworth Woodhouse Preservation Trust,0082006418,"150,000.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
