No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,01/11/2021,Academia Ltd,40138136,"25,969.64",Corporate Services-IMT,Software Maintenance
2,DCMS,Historic England,24/11/2021,Academia Ltd,40138676,"42,450.00",Corporate Services-IMT,Software Maintenance
3,DCMS,Historic England,26/11/2021,Barrow Borough Council,83001437,"46,199.00",Regions Group-High Str (HAZ) - Regions,Grants Area
4,DCMS,Historic England,11/11/2021,Bath and North East Somerset Council,83001372,"48,348.00",Regions Group-High Str (HAZ) - Regions,Grants Area
5,DCMS,Historic England,24/11/2021,Bath and North East Somerset Council,83001424,"25,500.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
6,DCMS,Historic England,10/11/2021,BCP Council,83001364,"60,723.00",Regions Group-High Str (HAZ) - Regions,Grants Area
7,DCMS,Historic England,29/11/2021,Bedfordshire Rural Communities Charity,83001447,"25,000.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
8,DCMS,Historic England,04/11/2021,Birmingham City Council,82005969,"50,000.00",Regions Group-Midlands - RD,Grants Historic Buildings
9,DCMS,Historic England,16/11/2021,Birmingham City Council,82005973,"100,173.00",Regions Group-Midlands - RD,Grants Historic Buildings
10,DCMS,Historic England,05/11/2021,Burghley House Preservation Trust Ltd,83001338,"335,600.00",Business Improvement-Grants,Grants Historic Buildings
11,DCMS,Historic England,19/11/2021,Catholic Trust for England and Wales,83001407,"2,320,000.00",Business Improvement-Grants,Grants Historic Buildings
12,DCMS,Historic England,19/11/2021,Catholic Trust for England and Wales,83001408,"58,000.00",Business Improvement-Grants,Grants Capacity Building Grants
13,DCMS,Historic England,09/11/2021,CDW UK,40138513,"300,442.61",Corporate Services-IMT,Telephony
14,DCMS,Historic England,02/11/2021,Cheshire West & Chester Council,83001316,"28,800.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
15,DCMS,Historic England,12/11/2021,Cornwall Council,83001378,"27,384.00",Regions Group-High Str (HAZ) - Regions,Grants Area
