No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,26/05/2023,AE Facilities Management Limited,0042002083,"16,718.64",Corporate Services-Facilities Management,Maintenance
2,DCMS,Historic England,26/05/2023,AE Facilities Management Limited,0042002083,"18,187.99",Corporate Services-Facilities Management,Maintenance
3,DCMS,Historic England,26/05/2023,AE Facilities Management Limited,0042002083,"1,609.54",Corporate Services-Facilities Management,Maintenance
4,DCMS,Historic England,26/05/2023,AE Facilities Management Limited,0042002083,"10,558.54",Corporate Services-Facilities Management,Office Cleaning
5,DCMS,Historic England,26/05/2023,AE Facilities Management Limited,0042002083,"9,715.15",Corporate Services-Facilities Management,Security
6,DCMS,Historic England,22/05/2023,BCP Council,0083002042,"101,610.00",Regions Group-High Str (HAZ) - Regions,Grants Area
7,DCMS,Historic England,24/05/2023,Bedford Borough Council,0083002049,"248,240.00",Regions Group-High Str (HAZ) - Regions,Grants Area
8,DCMS,Historic England,18/05/2023,Blackpool Council,0083002033,"25,500.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
9,DCMS,Historic England,19/05/2023,"BNP Paribas Real Estate, Rent / Services",0042002145,"114,453.58",Governance & Legal-Office Estate,Building Service Charges
10,DCMS,Historic England,19/05/2023,"BNP Paribas Real Estate, Rent / Services",0042002145,"278,236.75",Governance & Legal-Office Estate,Rent Payable (Building)
11,DCMS,Historic England,29/05/2023,Bristol Photo Festival CIC,0083002060,"36,000.00",Public Engagement-High Str (HAZ) - Public Engag,Technical & Legal Advice External Technical Advice
12,DCMS,Historic England,19/05/2023,Burnley Borough Council,0083002037,"323,608.00",Regions Group-High Str (HAZ) - Regions,Grants Area
13,DCMS,Historic England,23/05/2023,Calderdale Metropolitan Borough Council,0083002047,"106,624.00",Regions Group-High Str (HAZ) - Regions,Grants Area
14,DCMS,Historic England,04/05/2023,Capita IB Solutions Ltd,0042000651,"47,152.98",Corporate Services-Finance & Procurement Dept,Software Maintenance
15,DCMS,Historic England,04/05/2023,Capita IB Solutions Ltd,0042000651,"25,779.00",Corporate Services-Finance & Procurement Dept,Software Maintenance
16,DCMS,Historic England,19/05/2023,Cheshire West & Chester Council,0083002034,"40,302.00",Regions Group-High Str (HAZ) - Regions,Grants Area
17,DCMS,Historic England,24/05/2023,East Suffolk Council,0083002048,"188,115.00",Regions Group-High Str (HAZ) - Regions,Grants Area
18,DCMS,Historic England,31/05/2023,EDF  ,0030001185,"44,216.97",Corporate Services-Facilities Management,Electricity
19,DCMS,Historic England,08/05/2023,Emergency Exit Arts Ltd,0083002030,"150,000.00",Public Engagement-High Str (HAZ) - Public Engag,Technical & Legal Advice External Technical Advice
20,DCMS,Historic England,22/05/2023,Gloucester City Council,0083002040,"144,149.00",Regions Group-High Str (HAZ) - Regions,Grants Area
21,DCMS,Historic England,25/05/2023,Gough & Kelly Security Ltd,0042002260,"-13,200.00",Corporate Services-Facilities Management,Security
22,DCMS,Historic England,26/05/2023,Great Yarmouth Borough Council,0083002054,"183,905.00",Regions Group-High Str (HAZ) - Regions,Grants Area
23,DCMS,Historic England,16/05/2023,GTT-EMA Ltd,0042002029,"44,823.79",Corporate Services-IMT,Network Contracts
24,DCMS,Historic England,26/05/2023,Heart of Hastings CLT,0083002053,"40,000.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
25,DCMS,Historic England,26/05/2023,Herefordshire Council,0083002057,"474,535.00",Regions Group-High Str (HAZ) - Regions,Grants Area
