No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,43292,Apleona HSG Limited,0040119223,208.08,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
2,DCMS,Historic England,43292,Apleona HSG Limited,0040119223,13411.35,"Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E
3,DCMS,Historic England,43292,Apleona HSG Limited,0040119223,11744.15,"Finance, HR & IMT-Facilities Management",Office Cleaning
4,DCMS,Historic England,43292,Apleona HSG Limited,0040119223,7518.23,"Finance, HR & IMT-Facilities Management",Office Security & Cash Collect
5,DCMS,Historic England,43292,Apleona HSG Limited,0040119223,7400.95,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
6,DCMS,Historic England,43308,Apleona HSG Limited,0040119691,11744.15,"Finance, HR & IMT-Facilities Management",Office Cleaning
7,DCMS,Historic England,43308,Apleona HSG Limited,0040119691,7518.22,"Finance, HR & IMT-Facilities Management",Office Security & Cash Collect
8,DCMS,Historic England,43308,Apleona HSG Limited,0040119691,7400.96,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
9,DCMS,Historic England,43308,Apleona HSG Limited,0040119691,208.08,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
10,DCMS,Historic England,43308,Apleona HSG Limited,0040119691,13411.35,"Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E
11,DCMS,Historic England,43306,Arnolfini Gallery Ltd,0040118402,25000,Communications-Communications & Marketing,Exhibits/Displays
12,DCMS,Historic England,43286,"BNP Paribas Real Estate, Rent / Services",0040119606,28189.79,"Finance, HR & IMT-Office Estate",Insurance
13,DCMS,Historic England,43298,Charterhouse Coventry Preservation Trust,0082005117,250000,Planning-Planning Department,Grants Payable Historic Buildings
14,DCMS,Historic England,43307,Claranet Ltd,0040119851,81343.74,"Finance, HR & IMT-IMT",Hosting
15,DCMS,Historic England,43285,Croft Building and Conservation Ltd,0040119719,422920.01,Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
16,DCMS,Historic England,43292,Croft Building and Conservation Ltd,0040119861,32464.97,Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
17,DCMS,Historic England,43299,Croft Building and Conservation Ltd,0040119945,45013.22,Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
18,DCMS,Historic England,43307,Daisy Communications Ltd,0040119834,44161.68,"Finance, HR & IMT-IMT",Network Contracts
19,DCMS,Historic England,43307,EDF  ,0020072552,27953.1,"Finance, HR & IMT-Corporate",Electricity
20,DCMS,Historic England,43292,Knight Frank LLP,0040119766,22025.2,"Finance, HR & IMT-Office Estate",Rent - Operating Leases
21,DCMS,Historic England,43292,Knight Frank LLP,0040119766,10780.38,"Finance, HR & IMT-Office Estate",Building Service Charges
22,DCMS,Historic England,43300,Little Fish (UK) Ltd,0040119768,44043.6,"Finance, HR & IMT-IMT",Service Management Contracts
23,DCMS,Historic England,43300,Little Fish (UK) Ltd,0040119770,78417.34,"Finance, HR & IMT-IMT",End User Contracts
24,DCMS,Historic England,43292,MSDS Marine Ltd,0040119879,29960.17,Research-Strategic Planning & Mgmnt,Maritime Commissions
25,DCMS,Historic England,43292,MSDS Marine Ltd,0040119879,20039.83,Research-Strategic Planning & Mgmnt,Maritime Commissions
26,DCMS,Historic England,43284,Network Rail (Infrastructure) Ltd,0082005109,50000,Planning-Planning Department,Grants Payable Historic Buildings
27,DCMS,Historic England,43291,Ratcliffes,0040119883,283500,"Finance, HR & IMT-Office Estate",Rent - Operating Leases
28,DCMS,Historic England,43312,The Architectural Heritage Fund,0090515311,54766,Planning-Planning Department,Grants Payable Other Grants
29,DCMS,Historic England,43312,The Architectural Heritage Fund,0090515312,331602,Planning-Planning Department,Grants Payable Other Grants
30,DCMS,Historic England,43304,The Brancepeth Castle Discretionary,0082005120,156000,Planning-Planning Department,Grants Payable Historic Buildings
31,DCMS,Historic England,43301,War Memorials Trust,0090515304,38745,Planning-Planning Department,Grants Payable Other Grants
32,DCMS,Historic England,43301,War Memorials Trust,0090515305,50795,Planning-Planning Department,Grants Payable Other Grants
33,DCMS,Historic England,43301,War Memorials Trust,0090515306,46337,Planning-Planning Department,Grants Payable Other Grants
34,DCMS,Historic England,43301,War Memorials Trust,0090515307,32123,Planning-Planning Department,Grants Payable Other Grants
