,Historic England Commercial Projection - Contract due for renewal within the next 18 months,,
Contract Reference,Title,Expiry Date,Value
C/REF 00000089,"Daily & Periodic Cleaning Services 37 Tanner Row, York",01/12/2023,81948.91
C/REF 00000211,STA - Pulsar platform license,16/12/2023,9780.75
C/REF 00000091,"Reactive & Planned Maintenance Services Fermentation Building North, Finzels Reach, Bristol",25/01/2024,11926.2
C/REF 00000262,STA - AssessNET - Health and Safety Management Solution,01/03/2024,16537.5
C/REF 00000282,Microsoft Advisory Services,14/03/2024,75000
C/REF 00000264,STA - Upland Email Marketing,30/03/2024,9265
C/REF 00000096,Provision of a leased single engine piston high winged aircraft 2019,31/03/2024,102600
C/REF 00000097,"Daily & Periodic Cleaning Services Bessie Surtees House, Newcastle",31/03/2024,40533.64
C/REF 00000081,Facilities Management Services for Historic England at the Engine House Swindon,31/03/2024,2454213
C/REF 00000094,"Planned Preventative and Reactive Response Services for Brooklands, Cambridge",31/03/2024,48000
C/REF 00000156,Framework Agreement RM1557.12 - Umbraco support and Umbraco upgrades,31/03/2024,50820
C/REF 00000226,Search and Analytics Support Service,31/03/2024,32500
C/REF 00000284,STA - SHINE consultation,31/03/2024,25000
C/REF 00000155,Integra 2 ERP Upgrade Centros,31/03/2024,38525
C/REF 00000324,STA - Birkin Cannon Bridge Cleaning cover supply ,26/04/2024,42687.56
C/REF 00000394,Framework - Service Charge Consultancy ,29/06/2024,18000
C/REF 00000350,STA - Legal Research Software,01/07/2024,16902.72
C/REF 00000433,STA - NLA Media license,01/10/2024,26717.6
