No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,12/06/2017,Apleona HSG Limited,40112985,"6,883.02","Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
2,DCMS,HE,12/06/2017,Apleona HSG Limited,40112985,200.08,"Finance, HR & IMT-Facilities Management",Annual Cyclical Works-Building
3,DCMS,HE,12/06/2017,Apleona HSG Limited,40112985,"6,467.59","Finance, HR & IMT-Facilities Management",Office Security & Cash Collect
4,DCMS,HE,12/06/2017,Apleona HSG Limited,40112985,"11,021.96","Finance, HR & IMT-Facilities Management",Office Cleaning
5,DCMS,HE,12/06/2017,Apleona HSG Limited,40112985,"12,679.67","Finance, HR & IMT-Facilities Management",Annual Cyclical Work M & E
6,DCMS,HE,09/06/2017,Blackstone Property Management Ltd,40113172,"82,022.34",Engagement-Office Estate,Building Service Charges
7,DCMS,HE,09/06/2017,CB Richard Ellis Ltd,40113122,"3,546.00",Engagement-Office Estate,Electricity
8,DCMS,HE,09/06/2017,CB Richard Ellis Ltd,40113122,"72,518.40",Engagement-Office Estate,Building Service Charges
9,DCMS,HE,09/06/2017,CB Richard Ellis Ltd,40113122,"95,010.00",Engagement-Office Estate,Rent - Operating Leases
10,DCMS,HE,16/06/2017,CB Richard Ellis Ltd,40113123,"282,600.00",Engagement-Office Estate,Rent - Operating Leases
11,DCMS,HE,16/06/2017,CB Richard Ellis Ltd,40113123,"192,003.30",Engagement-Office Estate,Building Service Charges
12,DCMS,HE,16/06/2017,CB Richard Ellis Ltd,40113123,"9,385.20",Engagement-Office Estate,Electricity
13,DCMS,HE,06/06/2017,Cornerstone Barristers,40112861,"25,920.00",Planning-Planning Department,Legal Fees
14,DCMS,HE,26/06/2017,Diocese of Lincoln,90514950,"35,569.00",Planning-Planning Department,Inspired Capacity Building
15,DCMS,HE,16/06/2017,Feilden Clegg Bradley Studios LLP,40113218,"35,998.20",Planning-Planning Department,Fees for Professional Advice
16,DCMS,HE,12/06/2017,GVA Grimley Ltd,40112948,"22,747.50",Engagement-Office Estate,Rent - Operating Leases
17,DCMS,HE,12/06/2017,GVA Grimley Ltd,40112948,"10,652.40",Engagement-Office Estate,Building Service Charges
18,DCMS,HE,12/06/2017,Harlow Property Management Ltd,40112949,"54,750.00",Engagement-Office Estate,Rent - Operating Leases
19,DCMS,HE,16/06/2017,Knight Frank LLP,40113229,"19,384.04",Engagement-Office Estate,Rent - Operating Leases
20,DCMS,HE,16/06/2017,Knight Frank LLP,40113229,"9,136.87",Engagement-Office Estate,Building Service Charges
21,DCMS,HE,27/06/2017,Little Fish (UK) Ltd,40113035,"78,417.34","Finance, HR & IMT-IMT",ITFM
22,DCMS,HE,27/06/2017,Little Fish (UK) Ltd,40113036,"44,043.60","Finance, HR & IMT-IMT",ITFM
23,DCMS,HE,22/06/2017,Neopost Limited,20071859,"33,000.00",Engagement-Office Estate,Special Payments
24,DCMS,HE,05/06/2017,Oktra Ltd,40112848,"222,501.41","Finance, HR & IMT-Corporate",WIP Refurbishment Works
25,DCMS,HE,05/06/2017,Oktra Ltd,40112848,"327,891.79","Finance, HR & IMT-Corporate",WIP Refurbishment Works
26,DCMS,HE,20/06/2017,Oktra Ltd,40113285,"314,271.85","Finance, HR & IMT-Corporate",WIP Refurbishment Works
27,DCMS,HE,16/06/2017,Ratcliffes,40113217,"283,500.00",Engagement-Office Estate,Rent - Operating Leases
28,DCMS,HE,14/06/2017,Stoke-on-Trent City Council,90514947,"35,352.00",Planning-Planning Department,Partnership Grant Scheme
29,DCMS,HE,30/06/2017,Tribal Education Ltd,40113419,"60,021.25","Finance, HR & IMT-IMT",Software Maintenance
30,DCMS,HE,27/06/2017,Trustmarque Solutions Limited,40113002,"21,688.32","Finance, HR & IMT-IMT",ITFM
31,DCMS,HE,27/06/2017,Trustmarque Solutions Limited,40113002,"108,441.61","Finance, HR & IMT-IMT",ITFM
32,DCMS,HE,26/06/2017,Vodafone Corporate Ltd,30000421,"42,990.49","Finance, HR & IMT-Corporate",Mobile Phone Costs
