No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,22/10/2014,Feilden Clegg Bradley Studios LLP,0040082865,"75,978.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,Commissioned Architects
2,DCMS,EH,03/10/2014,Carisbrooke Castle Museum Trust,0040081324,"26,417.00 ",National Collections-Historic Properties Department,Income Sharing Agreement
3,DCMS,EH,14/10/2014,W H Smith and R Ensor SAP Scheme,0040081564,"7,084.43 ",Resources-Office Estate,Insurance
4,DCMS,EH,14/10/2014,W H Smith and R Ensor SAP Scheme,0040081564,"35,516.40 ",Resources-Office Estate,Rent - Operating Leases
5,DCMS,EH,29/10/2014,Past Pleasures Ltd,0040082625,"34,610.40 ",National Collections-Historic Properties Department,Exhibits/Displays
6,DCMS,EH,20/10/2014,Gillards Worldwide,0040081811,"74,003.37 ",National Collections-Historic Properties Department,Marketing Distribution
7,DCMS,EH,14/10/2014,Gillards Worldwide,0040082410,"67,994.48 ",National Collections-Historic Properties Department,Marketing Distribution
8,DCMS,EH,17/10/2014,Historic Property Restoration Ltd,0040080911,"80,092.49 ",National Collections-Major Conservation Projects,Works for Heritage Buildings
9,DCMS,EH,16/10/2014,Historic Property Restoration Ltd,0040081080,"2,272.18 ",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
10,DCMS,EH,16/10/2014,Historic Property Restoration Ltd,0040081080,75.62 ,National Collections-Property Maintenance Programme,Leased Accomodation Maint
11,DCMS,EH,16/10/2014,Historic Property Restoration Ltd,0040081080,"10,315.82 ",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
12,DCMS,EH,16/10/2014,Historic Property Restoration Ltd,0040081080,"6,729.30 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
13,DCMS,EH,16/10/2014,Historic Property Restoration Ltd,0040081080,"9,692.09 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
14,DCMS,EH,29/10/2014,Historic Property Restoration Ltd,0040083204,"1,456.20 ",National Collections-Property Maintenance Programme,Leased Accomodation Maint
15,DCMS,EH,29/10/2014,Historic Property Restoration Ltd,0040083204,748.24 ,National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
16,DCMS,EH,29/10/2014,Historic Property Restoration Ltd,0040083204,"3,910.69 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
17,DCMS,EH,29/10/2014,Historic Property Restoration Ltd,0040083204,"5,332.48 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
18,DCMS,EH,29/10/2014,Historic Property Restoration Ltd,0040083204,"20,286.74 ",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
19,DCMS,EH,14/10/2014,Cotswold Archaeology,0040071210,"30,000.00 ",Heritage Protection & Planning-Heritage Protection,Maritime Commissions
20,DCMS,EH,20/10/2014,Mail Marketing Scotland Ltd,0040082539,"32,357.60 ",National Collections-Marketing,Postage & Couriers
21,DCMS,EH,17/10/2014,Park Communications Ltd,0040082687,"32,862.00 ",National Advice & Information-NA&I Centre,Finished Guidebooks
22,DCMS,EH,27/10/2014,Go South Coast Ltd,0040081942,"28,489.63 ",National Collections-Historic Properties Department,Agency Staff
23,DCMS,EH,30/10/2014,Bunzl Catering Suppliers,0040081964,"194,144.46 ",National Collections-Historic Properties Department,Consumable Materials
24,DCMS,EH,30/10/2014,Bunzl Catering Suppliers,0040081964,"9,661.70 ",National Collections-Historic Properties Department,Consumable Materials
25,DCMS,EH,02/10/2014,HFS Environmental Ltd,0040080805,"43,200.00 ",National Collections-Property Maintenance Programme,Planned Maintenance
26,DCMS,EH,07/10/2014,Capita Secure Information Solutions Ltd,0040079641,"6,299.58 ",Resources-IMT,Computer Equipment <�10k
27,DCMS,EH,07/10/2014,Capita Secure Information Solutions Ltd,0040079641,"43,069.72 ",Resources-IMT,Computer Equipment <�10k
28,DCMS,EH,27/10/2014,Capita Secure Information Solutions Ltd,0040082655,"26,000.00 ",Resources-IMT,Technical Advisors
29,DCMS,EH,27/10/2014,Capita Secure Information Solutions Ltd,0040082655,"18,000.00 ",Resources-IMT,Technical Advisors
30,DCMS,EH,27/10/2014,Capita Secure Information Solutions Ltd,0040082655,"12,000.00 ",Resources-IMT,Computer Consultancy
31,DCMS,EH,22/10/2014,Capita Secure Information Solutions Ltd,0040082705,"34,073.98 ",Resources-IMT,ITFM
32,DCMS,EH,27/10/2014,Capita Secure Information Solutions Ltd,0040082706,"251,116.75 ",Resources-IMT,ITFM
33,DCMS,EH,21/10/2014,Capita Secure Information Solutions Ltd,0040082876,"47,285.52 ",Resources-IMT,System Developments <�50k
34,DCMS,EH,20/10/2014,Lodge & Sons (Builders) Ltd,0040082301,"36,198.78 ",Heritage Protection & Planning-Nat. Planning & Conservation,Fees for Professional Advice
35,DCMS,EH,23/10/2014,G.J. Banks (I.W.) Ltd,0040082139,"6,777.26 ",National Collections-Capital Investment Programme,Fees for Professional Advice
36,DCMS,EH,23/10/2014,G.J. Banks (I.W.) Ltd,0040082139,"8,287.03 ",National Collections-Capital Investment Programme,WIP Professional Works Advice
37,DCMS,EH,23/10/2014,G.J. Banks (I.W.) Ltd,0040082139,"5,665.62 ",National Collections-Capital Investment Programme,WIP Professional Works Advice
