No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes,
1,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,"1,565.94",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
2,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,674.92,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
3,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,"2,040.48",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
4,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,24.60,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
5,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,"2,251.20",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
6,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,"1,945.70",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
7,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,"1,346.74",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
8,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,"5,366.80",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
9,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,"2,334.16",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
10,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,"1,477.72",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
11,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,"2,046.34",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
12,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,"1,295.20",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
13,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,"2,523.36",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
14,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,655.74,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
15,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,24.30,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
16,DCMS,EH,24/11/2011,Conservation Solutions,0020028075,30.83,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building,
17,DCMS,EH,10/11/2011,R H Partnership Architects Ltd,0020026230,"21,720.00",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Refurb & Fitting Out,
18,DCMS,EH,10/11/2011,R H Partnership Architects Ltd,0020026230,170.00,National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Professional Works Advice,
19,DCMS,EH,10/11/2011,R H Partnership Architects Ltd,0020026230,753.60,National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Professional Works Advice,
20,DCMS,EH,10/11/2011,R H Partnership Architects Ltd,0020026230,"3,000.00",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Professional Works Advice,
21,DCMS,EH,24/11/2011,Carisbrooke Castle Museum Trust,0020028382,"25,558.00",National Collections Group - Historic Properties Department,SALES & PROMOTIONS - Income Sharing Agreement,
22,DCMS,EH,07/11/2011,W H Smith and R Ensor SAP Scheme,0020026402,"35,516.40",Resources Group - Operational Estates,RUNNING COSTS - Rent - Operating Leases,
23,DCMS,EH,07/11/2011,W H Smith and R Ensor SAP Scheme,0020026402,"6,091.15",Resources Group - Operational Estates,RUNNING COSTS - Building Service Charges,
24,DCMS,EH,16/11/2011,E Bowman and Sons Ltd,0020027880,"85,002.00",Heritage Protection & Planning Group - National Planning Department,OPERATIONAL COSTS - Works for Heritage Buildings,
25,DCMS,EH,09/11/2011,Past Pleasures Ltd,0020024272,"57,589.20",National Collections Group - Historic Properties Department,SALES & PROMOTIONS - Exhibits/Displays,
26,DCMS,EH,17/11/2011,Gillards Worldwide,0020027784,"55,333.29",National Collections Group - Historic Properties Department,OPERATIONAL COSTS - Storage & warehousing,
27,DCMS,EH,11/11/2011,Historic Property Restoration Ltd,0020027147,"8,416.79",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance,
28,DCMS,EH,11/11/2011,Historic Property Restoration Ltd,0020027147,"1,761.49",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint,
29,DCMS,EH,11/11/2011,Historic Property Restoration Ltd,0020027147,558.95,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Repairs M & E,
30,DCMS,EH,11/11/2011,Historic Property Restoration Ltd,0020027147,"6,927.05",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building,
31,DCMS,EH,11/11/2011,Historic Property Restoration Ltd,0020027147,790.64,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building,
32,DCMS,EH,11/11/2011,Historic Property Restoration Ltd,0020027147,"12,157.82",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Responsive Repairs M & E,
