No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,06/02/2014,ESRI (UK) Ltd,0040055263,"208,035.23 ",Resources-IMT,Software Maintenance
2,DCMS,EH,04/02/2014,Oxford Archaeological Unit Ltd,0040054729,"34,800.00 ",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
3,DCMS,EH,10/02/2014,William Anelay Limited,0040055381,"153,360.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
4,DCMS,EH,24/02/2014,Wessex Archaeology,0040055902,"50,000.00 ",Heritage Protection & Planning-Heritage Protection,Maritime Commissions
5,DCMS,EH,24/02/2014,Sykes and Son Limited,0040055319,"228,769.84 ",National Collections-Major Conservation Projects,Works for Heritage Buildings
6,DCMS,EH,12/02/2014,PAYE Stonework and Restoration Ltd,0040055030,"7,739.54 ",National Collections-Major Conservation Projects,WIP Operational Building Works
7,DCMS,EH,12/02/2014,PAYE Stonework and Restoration Ltd,0040055030,"18,058.96 ",National Collections-Major Conservation Projects,WIP Operational Building Works
8,DCMS,EH,17/02/2014,Gillards Worldwide,0040055637,"28,920.32 ",National Collections-Historic Properties Department,Exhibits/Displays
9,DCMS,EH,05/02/2014,Rivermeade Signs Ltd,0040054490,"34,623.60 ",National Collections-Major Conservation Projects,Signage
10,DCMS,EH,06/02/2014,Ratcliffes,0040055328,"45,217.91 ",Resources-Office Estate,Insurance
11,DCMS,EH,11/02/2014,Hutchinson Environmental Solutions Ltd,0040055476,"30,363.86 ",National Collections-Major Conservation Projects,Works for Heritage Buildings
12,DCMS,EH,11/02/2014,Hutchinson Environmental Solutions Ltd,0040055476,"7,341.54 ",National Collections-Property Maintenance Programme,Works for Heritage Buildings
13,DCMS,EH,11/02/2014,Hutchinson Environmental Solutions Ltd,0040055476,"8,925.74 ",National Collections-Major Conservation Projects,Works for Heritage Buildings
14,DCMS,EH,19/02/2014,B Smith Packaging (Worcester) Ltd,0040052774,"40,551.28 ",National Collections-Historic Properties Department,Consumable Materials
15,DCMS,EH,26/02/2014,Enterprise Rent A Car UK Ltd,0020054125,(5.00),Resources-Corporate,Car Hire
16,DCMS,EH,26/02/2014,Enterprise Rent A Car UK Ltd,0020054125,"32,880.40 ",Resources-Corporate,Car Hire
17,DCMS,EH,28/02/2014,Pace Fuelcare Ltd,0040056033,"25,595.34 ",National Collections-Historic Properties Department,Gas & Oil
18,DCMS,EH,04/02/2014,Robert Woodhead Ltd,0040054532,"140,692.96 ",National Collections-Capital Investment Programme,WIP Operational Building Works
19,DCMS,EH,24/02/2014,Mountjoy Ltd,0040056174,"157,338.43 ",National Collections-Capital Investment Programme,WIP Operational Building Works
20,DCMS,EH,19/02/2014,The Churches Conservation Trust,0040055762,"51,125.00 ",National Collections-Curatorial Department,Other Grants
21,DCMS,EH,04/02/2014,Capita Secure Information Solutions Ltd,0040052381,"246,784.62 ",Resources-IMT,ITFM
22,DCMS,EH,07/02/2014,Capita Secure Information Solutions Ltd,0040055144,"47,865.60 ",Resources-IMT,Software Licences <�10k
23,DCMS,EH,07/02/2014,Constantine Ltd,0040054402,"27,936.00 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
24,DCMS,EH,07/02/2014,Constantine Ltd,0040054402,"10,524.00 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
25,DCMS,EH,07/02/2014,The Hub Limited,0040054968,"32,794.30 ",National Collections-Capital Investment Programme,WIP Professional Works Advice
26,DCMS,EH,17/02/2014,Universal Stone Limited,0040055254,"37,391.86 ",National Collections-Major Conservation Projects,Works for Heritage Buildings
27,DCMS,EH,26/02/2014,Vinci Construction UK Ltd,0040056701,"8,092.80 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
28,DCMS,EH,26/02/2014,Vinci Construction UK Ltd,0040056701,"24,918.00 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
29,DCMS,EH,26/02/2014,Vinci Construction UK Ltd,0040056701,"28,303.20 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
30,DCMS,EH,26/02/2014,Vinci Construction UK Ltd,0040056701,929.99 ,National Collections-Capital Investment Programme,Works for Heritage Buildings
31,DCMS,EH,26/02/2014,Vinci Construction UK Ltd,0040056701,"69,552.00 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
