No. of Trans.,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,20/12/2013,Oxford Archaeological Unit Ltd,40051659,"34,584.00",National Collections-Curatorial Department,Fees for Professional Advice
2,DCMS,EH,04/12/2013,Concept Displays (S.W) Ltd,40047251,"160,554.00",National Collections-Capital Investment Programme,Furniture <�10k
3,DCMS,EH,09/12/2013,Knight Frank LLP,40051112,"45,353.70",Resources-Office Estate,Rent - Operating Leases
4,DCMS,EH,09/12/2013,Knight Frank LLP,40051112,"19,647.65",Resources-Office Estate,Building Service Charges
5,DCMS,EH,12/12/2013,Sykes and Son Limited,40047669,"33,180.12",National Collections-Property Maintenance Programme,WIP Operational Building Works
6,DCMS,EH,16/12/2013,Sykes and Son Limited,40051130,"98,301.06",National Collections-Major Conservation Projects,Works for Heritage Buildings
7,DCMS,EH,20/12/2013,Gander and White Shipping Ltd,40051002,"51,850.80",National Collections-Major Conservation Projects,Works for Heritage Buildings
8,DCMS,EH,18/12/2013,PAYE Stonework and Restoration Ltd,40051280,"42,014.70",National Collections-Major Conservation Projects,Works for Heritage Buildings
9,DCMS,EH,18/12/2013,PAYE Stonework and Restoration Ltd,40051280,"18,006.30",National Collections-Major Conservation Projects,WIP Operational Building Works
10,DCMS,EH,09/12/2013,Ratcliffes,40051111,"283,500.00",Resources-Office Estate,Rent - Operating Leases
11,DCMS,EH,10/12/2013,Enterprise Rent A Car UK Ltd,20053383,"39,878.10",Resources-Corporate,Car Hire
12,DCMS,EH,10/12/2013,Pace Fuelcare Ltd,40050064,"26,783.35",National Collections-Historic Properties Department,Gas & Oil
13,DCMS,EH,09/12/2013,Robert Woodhead Ltd,40051004,"81,336.12",National Collections-Capital Investment Programme,WIP Operational Building Works
14,DCMS,EH,12/12/2013,Fairhurst Ward Abbotts Ltd,40049533,"30,000.00",National Collections-Property Maintenance Programme,Planned Maintenance
15,DCMS,EH,12/12/2013,Fairhurst Ward Abbotts Ltd,40049533,"4,502.09",National Collections-Property Maintenance Programme,Planned Maintenance
16,DCMS,EH,16/12/2013,Fairhurst Ward Abbotts Ltd,40051399,"171,309.70",National Collections-Capital Investment Programme,WIP Operational Building Works
17,DCMS,EH,16/12/2013,Mountjoy Ltd,40051273,"102,426.23",National Collections-Capital Investment Programme,WIP Operational Building Works
18,DCMS,EH,18/12/2013,Capita Secure Information Solutions Ltd,40050611,"44,400.00",National Collections-Capital Investment Programme,Telephone and Communications
19,DCMS,EH,12/12/2013,Capita Secure Information Solutions Ltd,40050614,"26,179.06",Resources-IMT,Computer Equipment <�10k
20,DCMS,EH,09/12/2013,Capita Secure Information Solutions Ltd,40050617,"27,081.64",Resources-IMT,ITFM
21,DCMS,EH,09/12/2013,Capita Secure Information Solutions Ltd,40050618,"27,081.64",Resources-IMT,ITFM
22,DCMS,EH,09/12/2013,Capita Secure Information Solutions Ltd,40050619,"27,081.64",Resources-IMT,ITFM
23,DCMS,EH,18/12/2013,Capita Secure Information Solutions Ltd,40051176,"12,470.15",Resources-IMT,ITFM
24,DCMS,EH,18/12/2013,Capita Secure Information Solutions Ltd,40051176,"14,611.49",Resources-IMT,ITFM
25,DCMS,EH,20/12/2013,Jones Lang LaSalle Limited,40051887,"8,168.10",Resources-Office Estate,Building Service Charges
26,DCMS,EH,20/12/2013,Jones Lang LaSalle Limited,40051887,"22,747.50",Resources-Office Estate,Rent - Operating Leases
27,DCMS,EH,16/12/2013,CB Richard Ellis Ltd,40051211,"235,500.00",Resources-Office Estate,Rent - Operating Leases
28,DCMS,EH,16/12/2013,CB Richard Ellis Ltd,40051211,"63,902.00",Resources-Office Estate,Building Service Charges
29,DCMS,EH,16/12/2013,CB Richard Ellis Ltd,40051212,"79,175.00",Resources-Office Estate,Rent - Operating Leases
30,DCMS,EH,16/12/2013,CB Richard Ellis Ltd,40051212,"24,172.00",Resources-Office Estate,Building Service Charges
31,DCMS,EH,19/12/2013,Leach Colour,40049991,"39,075.60",National Collections-Capital Investment Programme,"WIP Exhib, Displays & Fit Out"
