No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes,,,
1,DCMS,HE,25/09/2017,Blackstone Property Management Ltd,40114619,82022.34,Engagement,Building Service Charges,,,
2,DCMS,HE,20/09/2017,CBRE Ltd,20071996,94950,Engagement,Rent - Operating Leases,,,
3,DCMS,HE,20/09/2017,CBRE Ltd,20071996,32525.21,Engagement,Building Service Charges,,,
4,DCMS,HE,20/09/2017,CBRE Ltd,20071996,27596.89,Engagement,Building Service Charges,,,
5,DCMS,HE,20/09/2017,CBRE Ltd,20071997,86000.59,Engagement,Building Service Charges,,,
6,DCMS,HE,20/09/2017,CBRE Ltd,20071997,72977.51,Engagement,Building Service Charges,,,
7,DCMS,HE,20/09/2017,CBRE Ltd,20071997,282600,Engagement,Rent - Operating Leases,,,
8,DCMS,HE,12/09/2017,Croft Building and Conservation Ltd,40114517,361182.9,Shrewsbury Flax Mill Maltings,Works for Heritage Buildings,,,
9,DCMS,HE,18/09/2017,Daisy Communications Ltd,40113916,16837.8,"Finance, HR & IMT",Plant & Equipment > �10k,,,
10,DCMS,HE,18/09/2017,Daisy Communications Ltd,40113916,37186.52,"Finance, HR & IMT",Network Contracts,,,
11,DCMS,HE,18/09/2017,Daisy Communications Ltd,40113918,38063.38,"Finance, HR & IMT",Network Contracts,,,
12,DCMS,HE,18/09/2017,Daisy Communications Ltd,40113919,32089.88,"Finance, HR & IMT",Network Contracts,,,
13,DCMS,HE,18/09/2017,Daisy Communications Ltd,40113919,8259.42,"Finance, HR & IMT",System Developments <�50k,,,
14,DCMS,HE,18/09/2017,Daisy Communications Ltd,40114222,36179.11,"Finance, HR & IMT",Network Contracts,,,
15,DCMS,HE,18/09/2017,Daisy Communications Ltd,40114243,33056.02,"Finance, HR & IMT",Network Contracts,,,
16,DCMS,HE,14/09/2017,DBR (London) Ltd,40114543,81099.62,Engagement,Works for Heritage Buildings,,,
17,DCMS,HE,06/09/2017,DECC CRC,40114489,30306.4,"Finance, HR & IMT",Display Energy Certificates,,,
18,DCMS,HE,18/09/2017,Defra,40114547,60000,"Finance, HR & IMT",Software Licences <�10k,,,
19,DCMS,HE,25/09/2017,EDF  ,20071999,25609.85,"Finance, HR & IMT",Utilities Direct Debit Suspens,,,
20,DCMS,HE,15/09/2017,Eye Town Council,82004779,47500,Planning,Buildings and Monuments,,,
21,DCMS,HE,11/09/2017,Freeman Historic Properties Ltd,82004775,25000,Planning,Buildings and Monuments,,,
22,DCMS,HE,22/09/2017,Great Chishill Windmill Trust Ltd,82004786,49017,Planning,Buildings and Monuments,,,
23,DCMS,HE,25/09/2017,GVA Grimley Ltd,40114337,10652.4,Engagement,Building Service Charges,,,
24,DCMS,HE,25/09/2017,GVA Grimley Ltd,40114337,22747.5,Engagement,Rent - Operating Leases,,,
25,DCMS,HE,13/09/2017,Harlow Property Management Ltd,40114372,54750,Engagement,Rent - Operating Leases,,,
26,DCMS,HE,11/09/2017,Hoar Cross Hall Spa & Hotel Ltd,82004774,37239,Planning,Buildings and Monuments,,,
27,DCMS,HE,18/09/2017,Little Fish (UK) Ltd,40114420,78417.34,"Finance, HR & IMT",End User Contracts,,,
28,DCMS,HE,18/09/2017,Little Fish (UK) Ltd,40114421,44043.6,"Finance, HR & IMT",Service Management Contracts,,,
29,DCMS,HE,06/09/2017,Powis Hughes Ltd,40113565,32715.86,"Finance, HR & IMT",Fees for Professional Advice,,,
30,DCMS,HE,06/09/2017,Powis Hughes Ltd,40113565,52.5,"Finance, HR & IMT",Fees for Professional Advice,,,
31,DCMS,HE,19/09/2017,Skylarkeology,81004217,25000,Research,Historic Environ Prog Grants,,,
32,DCMS,HE,18/09/2017,Softcat PLC,40114459,23284.8,"Finance, HR & IMT",Software Maintenance,,,
33,DCMS,HE,18/09/2017,Softcat PLC,40114459,11880,"Finance, HR & IMT",Software Maintenance,,,
34,DCMS,HE,13/09/2017,Tda Interiors South Ltd,40114294,51375.95,"Finance, HR & IMT",WIP Refurbishment Works,,,
35,DCMS,HE,27/09/2017,Tda Interiors South Ltd,40114767,102670.22,"Finance, HR & IMT",WIP Refurbishment Works,,,
36,DCMS,HE,25/09/2017,Vodafone Corporate Ltd,30000470,92271.26,"Finance, HR & IMT",Phone Direct Debit Suspense,,,
37,DCMS,HE,22/09/2017,Wentworth Woodhouse Preservation Trust,82004782,49437,Planning,Buildings and Monuments,,,
38,DCMS,HE,22/09/2017,Wentworth Woodhouse Preservation Trust,82004784,40187,Planning,Buildings and Monuments,,,
39,DCMS,HE,22/09/2017,Wentworth Woodhouse Preservation Trust,82004785,177578,Planning,Buildings and Monuments,,,
