No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,11/06/2020,Croft Building and Conservation Ltd,0040130422,"178,137.60",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
2,DCMS,Historic England,23/06/2020,Croft Building and Conservation Ltd,0040130541,"382,620.28",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
3,DCMS,Historic England,12/06/2020,EDF  ,0020073945,"25,399.28",Corporate Services-Corporate,Electricity
4,DCMS,Historic England,25/06/2020,EDF  ,0020073956,"25,057.73",Corporate Services-Corporate,Electricity
5,DCMS,Historic England,24/06/2020,Ensign Communications Ltd,0040130476,"71,457.94",Corporate Services-IMT,Equipment <�10k
6,DCMS,Historic England,24/06/2020,Ensign Communications Ltd,0040130489,"52,152.10",Corporate Services-IMT,Equipment <�10k
7,DCMS,Historic England,03/06/2020,Feilden Clegg Bradley Studios LLP,0040130271,"33,057.30",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
8,DCMS,Historic England,25/06/2020,Freidman FM Ltd,0040130363,"8,798.35",Corporate Services-Facilities Management,Office Security & Cash Collect
9,DCMS,Historic England,25/06/2020,Freidman FM Ltd,0040130363,"16,027.74",Corporate Services-Facilities Management,Annual Cyclical Works-Building
10,DCMS,Historic England,25/06/2020,Freidman FM Ltd,0040130363,"16,391.86",Corporate Services-Facilities Management,Annual Cyclical Work M & E
11,DCMS,Historic England,25/06/2020,Freidman FM Ltd,0040130363,"1,449.78",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
12,DCMS,Historic England,25/06/2020,Freidman FM Ltd,0040130363,"9,560.48",Corporate Services-Facilities Management,Office Cleaning
13,DCMS,Historic England,04/06/2020,GTT-EMA Ltd,0040130355,"39,338.36",Corporate Services-IMT,Network Contracts
14,DCMS,Historic England,08/06/2020,GVA Grimley Ltd,0040130200,"22,216.50",Corporate Services-Office Estate,Rent - Operating Leases
15,DCMS,Historic England,08/06/2020,GVA Grimley Ltd,0040130200,"11,119.20",Corporate Services-Office Estate,Building Service Charges
16,DCMS,Historic England,03/06/2020,Harlow Property Management Ltd,0040130279,"54,750.00",Corporate Services-Office Estate,Rent - Operating Leases
17,DCMS,Historic England,16/06/2020,Leeds City Council,0040130457,"-10,000.00",Regions Group-North East & Yorkshire - RD,Fees for Professional Advice
18,DCMS,Historic England,04/06/2020,Little Fish (UK) Ltd,0040130210,"42,859.20",Corporate Services-IMT,Service Management Contracts
19,DCMS,Historic England,04/06/2020,Little Fish (UK) Ltd,0040130211,"69,471.60",Corporate Services-IMT,End User Contracts
20,DCMS,Historic England,24/06/2020,Llanthony Secunda Priory Trust,0081005246,"25,000.00",Business Improvement-Grants,Grants Historic Environment
21,DCMS,Historic England,15/06/2020,Ratcliffes,0040130388,"307,500.00",Corporate Services-Office Estate,Rent - Operating Leases
22,DCMS,Historic England,22/06/2020,Rotherham Metropolitan Borough Council,0081005241,"25,000.00",Business Improvement-Grants,Grants Historic Environment
23,DCMS,Historic England,09/06/2020,SoftwareOne UK Ltd,0040130190,"60,102.55",Corporate Services-IMT,Hosting
24,DCMS,Historic England,24/06/2020,SoftwareOne UK Ltd,0040130556,"59,310.73",Corporate Services-IMT,Hosting
25,DCMS,Historic England,09/06/2020,Somerset West and Taunton Council,0082005641,"54,000.00",Regions Group-South West - RD,Grants Historic Buildings
26,DCMS,Historic England,04/06/2020,Vodafone Corporate Ltd,0040130267,"40,896.08",Corporate Services-IMT,Telephone and Communications
27,DCMS,Historic England,24/06/2020,Vodafone Corporate Ltd,0040130507,"34,104.68",Corporate Services-IMT,Telephone and Communications
28,DCMS,Historic England,22/06/2020,"W H Smith, PR Ensor SAP & Halston Dev.",0040130520,"60,600.00",Corporate Services-Office Estate,Building Service Charges
