No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,25/11/2019,"BNP Paribas Real Estate, Rent / Services",40127406,"278,236.75",Corporate Services-Office Estate,Rent - Operating Leases
2,DCMS,Historic England,12/11/2019,Creeksea Place Events Ltd,82005447,"81,250.00",Regions Group-East - RD,Grants Historic Buildings
3,DCMS,Historic England,15/11/2019,Croft Building and Conservation Ltd,40127338,"596,790.96",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
4,DCMS,Historic England,01/11/2019,Daisy Communications Ltd,40126849,"43,944.12",Corporate Services-IMT,Network Contracts
5,DCMS,Historic England,01/11/2019,Daisy Communications Ltd,40126849,41.31,Corporate Services-IMT,Network Contracts
6,DCMS,Historic England,08/11/2019,Daisy Communications Ltd,40127252,"46,503.86",Corporate Services-IMT,Network Contracts
7,DCMS,Historic England,15/11/2019,East Sussex County Council,81004946,"40,000.00",Business Improvement-Grants,Grants Historic Environment
8,DCMS,Historic England,28/11/2019,EDF  ,20073518,"30,774.66",Corporate Services-Corporate,Electricity
9,DCMS,Historic England,07/11/2019,Gateshead Presbyterian Church,82005443,"67,500.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
10,DCMS,Historic England,05/11/2019,GL Hearn Limited,40126797,"43,200.00",Regions Group-Regions Group Centre,Fees for Professional Advice
11,DCMS,Historic England,06/11/2019,Government Internal Audit Agency,40127166,"51,127.50",Governance & Legal-Internal Audit,Technical Advisors
12,DCMS,Historic England,28/11/2019,Leicester Diocesan Board of Finance,20073516,"45,746.00",Regions Group-Midlands - RD,Grants Capacity Building Grants
13,DCMS,Historic England,08/11/2019,Little Fish (UK) Ltd,40127132,"44,043.60",Corporate Services-IMT,Service Management Contracts
14,DCMS,Historic England,08/11/2019,Little Fish (UK) Ltd,40127133,"78,417.34",Corporate Services-IMT,End User Contracts
15,DCMS,Historic England,14/11/2019,Locus Consulting,40127307,"30,000.00",Business Improvement-Grants,Hist Environ Prog Projects Gra
16,DCMS,Historic England,12/11/2019,"Bradenstoke Priory & Fishponds, Chippenham",82005445,"69,269.00",Regions Group-South West - RD,Grants Historic Buildings
17,DCMS,Historic England,08/11/2019,SoftwareOne UK Ltd,40127130,"56,208.29",Corporate Services-IMT,Hosting
18,DCMS,Historic England,12/11/2019,Somerset West and Taunton Council,82005446,"48,113.00",Regions Group-South West - RD,Grants Historic Buildings
19,DCMS,Historic England,12/11/2019,Stablewood Leisure Ltd,82005444,"118,633.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
20,DCMS,Historic England,05/11/2019,The Kings Centre Limited,40127064,"44,023.16",Business Improvement-Programmes & Projects,Conference Set-up Costs
21,DCMS,Historic England,05/11/2019,The Kings Centre Limited,40127064,434.94,Business Improvement-Programmes & Projects,Conference Set-up Costs
22,DCMS,Historic England,06/11/2019,Vodafone,40125059,"-13,788.36",Corporate Services-IMT,Telephone and Communications
23,DCMS,Historic England,14/11/2019,Wessex Archaeology Ltd,40127236,"50,000.00",Business Improvement-Grants,Maritime Commissions
