No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes,,,
1,DCMS,Historic England,42977,Apleona HSG Limited,40113890,200.08,"Finance, HR & IMT",Annual Cyclical Works-Building,,,
2,DCMS,Historic England,42977,Apleona HSG Limited,40113890,6883.02,"Finance, HR & IMT",Annual Cyclical Works-Building,,,
3,DCMS,Historic England,42977,Apleona HSG Limited,40113890,6467.59,"Finance, HR & IMT",Office Security & Cash Collect,,,
4,DCMS,Historic England,42977,Apleona HSG Limited,40113890,12679.67,"Finance, HR & IMT",Annual Cyclical Work M & E,,,
5,DCMS,Historic England,42977,Apleona HSG Limited,40113890,11021.96,"Finance, HR & IMT",Office Cleaning,,,
6,DCMS,Historic England,42957,Bond Dickinson LLP,20071929,285000,Engagement,Dilapidations,,,
7,DCMS,Historic England,42955,Claranet Ltd,40113613,89824.64,"Finance, HR & IMT",ITFM,,,
8,DCMS,Historic England,42954,Claranet Ltd,40113675,48000,"Finance, HR & IMT",WIP Computer Consultancy,,,
9,DCMS,Historic England,42948,Croft Building and Conservation Ltd,40113896,644371.62,Planning,Works for Heritage Buildings,,,
10,DCMS,Historic England,42948,Daisy Communications Ltd,40111533,165533.41,"Finance, HR & IMT",Network Contracts,,,
11,DCMS,Historic England,42948,Daisy Communications Ltd,40111533,85405.18,"Finance, HR & IMT",ITFM,,,
12,DCMS,Historic England,42972,DBR (London) Ltd,40114189,93569.34,Engagement,Works for Heritage Buildings,,,
13,DCMS,Historic England,42954,Heritage Trust of Lincolnshire,82004760,30551,Planning,Buildings and Monuments,,,
14,DCMS,Historic England,42977,Hoar Cross Hall Spa & Hotel Ltd,82004770,37238,Planning,Buildings and Monuments,,,
15,DCMS,Historic England,42956,J M Kirk & Sons,82004761,80500,Planning,Buildings and Monuments,,,
16,DCMS,Historic England,42954,J.C & D.C Pullin,82004757,54251,Planning,Buildings and Monuments,,,
17,DCMS,Historic England,42962,Leybourne Urwin Ltd,40114111,51429.84,Engagement,Planned Maintenance,,,
18,DCMS,Historic England,42965,Little Fish (UK) Ltd,40113972,78417.34,"Finance, HR & IMT",End User Contracts,,,
19,DCMS,Historic England,42965,Little Fish (UK) Ltd,40113973,44043.6,"Finance, HR & IMT",Service Management Contracts,,,
20,DCMS,Historic England,42977,National Audit Office,40114250,37000,"Finance, HR & IMT",Audit Fee,,,
21,DCMS,Historic England,42961,Oktra Ltd,40114020,38454.52,"Finance, HR & IMT",WIP Refurbishment Works,,,
22,DCMS,Historic England,42961,Oktra Ltd,40114020,89836.35,"Finance, HR & IMT",WIP Refurbishment Works,,,
23,DCMS,Historic England,42965,Softcat PLC,40113810,60825.6,"Finance, HR & IMT",Software Maintenance,,,
24,DCMS,Historic England,42956,The Architectural Heritage Fund,90514973,61489,Planning,National Capacity Building,,,
25,DCMS,Historic England,42972,The Architectural Heritage Fund,90514986,183842,Planning,National Capacity Building,,,
26,DCMS,Historic England,42958,Ultima Business Solutions Ltd,40113329,29662.42,"Finance, HR & IMT",Hosting,,,
27,DCMS,Historic England,42961,Wakefield Metropolitan District Council,82004763,54200,Planning,Buildings and Monuments,,,
28,DCMS,Historic England,42971,War Memorials Trust,90514976,108629,Planning,National Capacity Building,,,
29,DCMS,Historic England,42971,War Memorials Trust,90514977,160440,Planning,National Capacity Building,,,
30,DCMS,Historic England,42965,War Memorials Trust,90514981,35926,Planning,National Capacity Building,,,
