No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,01/09/2020,Alex MacArthur Interiors Ltd,0082005654,"42,525.00",Regions Group-London & South East - RD,Grants Historic Buildings
2,DCMS,Historic England,24/09/2020,Alun Griffiths (Contractors) Ltd,0040131552,"144,576.50",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
3,DCMS,Historic England,02/09/2020,"BNP Paribas Real Estate, Rent / Services",0040131313,"29,997.00",Corporate Services-Office Estate,Rent - Operating Leases
4,DCMS,Historic England,11/09/2020,CDW UK,0040131288,"29,250.00",Corporate Services-IMT,WIP Software Support
5,DCMS,Historic England,14/09/2020,Croft Building and Conservation Ltd,0040131513,"464,253.60",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
6,DCMS,Historic England,04/09/2020,Holywell Lodge,0090516038,"25,922.00",Regions Group-East - RD,Grants Capacity Building Grants
7,DCMS,Historic England,28/09/2020,EDF  ,0020074081,"30,347.86",Corporate Services-Corporate,Electricity
8,DCMS,Historic England,30/09/2020,Ensign Communications Ltd,0040131617,"29,746.80",Corporate Services-IMT,ITFM
9,DCMS,Historic England,30/09/2020,Ensign Communications Ltd,0040131617,"19,831.20",Corporate Services-IMT,Equipment <�10k
10,DCMS,Historic England,03/09/2020,Feilden Clegg Bradley Studios LLP,0040131367,"27,020.04",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
11,DCMS,Historic England,04/09/2020,Freidman FM Ltd,0040131116,"8,798.35",Corporate Services-Facilities Management,Office Security & Cash Collect
12,DCMS,Historic England,04/09/2020,Freidman FM Ltd,0040131116,"16,027.74",Corporate Services-Facilities Management,Annual Cyclical Works-Building
13,DCMS,Historic England,04/09/2020,Freidman FM Ltd,0040131116,"16,391.86",Corporate Services-Facilities Management,Annual Cyclical Work M & E
14,DCMS,Historic England,04/09/2020,Freidman FM Ltd,0040131116,"1,449.78",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
15,DCMS,Historic England,04/09/2020,Freidman FM Ltd,0040131116,"9,560.48",Corporate Services-Facilities Management,Office Cleaning
16,DCMS,Historic England,17/09/2020,Government Internal Audit Agency,0040131275,"52,702.50",Governance & Legal-Internal Audit,Technical Advisors
17,DCMS,Historic England,08/09/2020,GTT-EMA Ltd,0040131393,"45,532.76",Corporate Services-IMT,Network Contracts
18,DCMS,Historic England,21/09/2020,GVA Grimley Ltd,0040131398,"22,216.50",Corporate Services-Office Estate,Rent - Operating Leases
19,DCMS,Historic England,21/09/2020,GVA Grimley Ltd,0040131398,"11,119.20",Corporate Services-Office Estate,Building Service Charges
20,DCMS,Historic England,01/10/2020,Heart of Hastings CLT,0083000001,"50,000.00",Regions Group-High Str (HAZ) - Regions,Grants Area
21,DCMS,Historic England,01/09/2020,Ipswich Unitarian Meeting House Trustees,0082005653,"142,289.00",Regions Group-East - RD,Grants Historic Buildings
22,DCMS,Historic England,08/09/2020,Little Fish (UK) Ltd,0040131347,"42,859.20",Corporate Services-IMT,Service Management Contracts
23,DCMS,Historic England,08/09/2020,Little Fish (UK) Ltd,0040131348,"69,471.60",Corporate Services-IMT,End User Contracts
24,DCMS,Historic England,08/09/2020,MAPP (Property Management) Ltd,0040131399,"23,475.90",Corporate Services-Office Estate,Rent - Operating Leases
25,DCMS,Historic England,08/09/2020,MAPP (Property Management) Ltd,0040131399,"9,564.70",Corporate Services-Office Estate,Building Service Charges
26,DCMS,Historic England,11/09/2020,MAPP (Property Management) Ltd,0040131484,"23,475.90",Corporate Services-Office Estate,Rent - Operating Leases
27,DCMS,Historic England,11/09/2020,MAPP (Property Management) Ltd,0040131484,"7,652.10",Corporate Services-Office Estate,Building Service Charges
28,DCMS,Historic England,11/09/2020,MAPP (Property Management) Ltd,0040131484,964.76,Corporate Services-Office Estate,Rent - Operating Leases
29,DCMS,Historic England,04/09/2020,Norfolk Mills and Pumps Trust,0082005655,"47,663.00",Regions Group-East - RD,Grants Historic Buildings
30,DCMS,Historic England,18/09/2020,Ratcliffes,0040131544,"307,500.00",Corporate Services-Office Estate,Rent - Operating Leases
31,DCMS,Historic England,08/09/2020,SoftwareOne UK Ltd,0040131282,"60,903.86",Corporate Services-IMT,Hosting
32,DCMS,Historic England,15/09/2020,Stablewood Leisure Ltd,0082005660,"88,975.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
33,DCMS,Historic England,16/09/2020,The Arkwright Society,0081005354,"25,000.00",Business Improvement-Grants,Grants Historic Environment
34,DCMS,Historic England,18/09/2020,Tyldesley CIC,0020074054,"36,840.00",Regions Group-High Str (HAZ) - Regions,Grants Area
