No. of Trans.,Dept. Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,26/06/2013,Feilden Clegg Bradley Studios LLP,40033869,"86,221.20",Heritage Protection & Planning-Nat. Planning & Conservation,Commissioned Architects
2,DCMS,EH,21/06/2013,Carisbrooke Castle Museum Trust,40033824,"26,417.00",National Collections-Historic Properties Department,Income Sharing Agreement
3,DCMS,EH,10/06/2013,Centre Screen Productions Ltd,40032147,"-14,400.00",National Collections-Capital Investment Programme,WIP Professional Works Advice
4,DCMS,EH,05/06/2013,William Anelay Limited,40032774,"72,426.00",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
5,DCMS,EH,28/06/2013,William Anelay Limited,40035050,"73,431.60",Heritage Protection & Planning-Nat. Planning & Conservation,Fees for Professional Advice
6,DCMS,EH,28/06/2013,R Moulding and Co Salisbury Ltd,40034697,"30,102.24",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
7,DCMS,EH,14/06/2013,Knight Frank LLP,40033678,"19,647.66",Resources-Office Estate,Building Service Charges
8,DCMS,EH,14/06/2013,Knight Frank LLP,40033678,"45,353.70",Resources-Office Estate,Rent - Operating Leases
9,DCMS,EH,25/06/2013,The National Trust Wiltshire,40034133,"36,809.80",National Collections-Historic Properties Department,Rent - Operating Leases
10,DCMS,EH,28/06/2013,DBR (London) Ltd,40035087,20.37,National Collections-Major Conservation Projects,Works for Heritage Buildings
11,DCMS,EH,28/06/2013,DBR (London) Ltd,40035087,"25,077.65",National Collections-Major Conservation Projects,Works for Heritage Buildings
12,DCMS,EH,03/06/2013,PAYE Stonework and Restoration Ltd,40032369,"160,214.46",National Collections-Major Conservation Projects,Works for Heritage Buildings
13,DCMS,EH,03/06/2013,PAYE Stonework and Restoration Ltd,40032369,"68,663.34",National Collections-Major Conservation Projects,WIP Operational Building Works
14,DCMS,EH,24/06/2013,Gillards Worldwide,40034170,"74,749.00",National Collections-Historic Properties Department,Storage & Warehousing
15,DCMS,EH,07/06/2013,Historic Property Restoration Ltd,40032950,"12,371.30",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
16,DCMS,EH,07/06/2013,Historic Property Restoration Ltd,40032950,"43,843.26",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
17,DCMS,EH,07/06/2013,Historic Property Restoration Ltd,40032950,699.56,National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
18,DCMS,EH,07/06/2013,Historic Property Restoration Ltd,40032950,"3,591.99",National Collections-Property Maintenance Programme,Leased Accomodation Maint
19,DCMS,EH,07/06/2013,Historic Property Restoration Ltd,40032950,"82,496.94",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
20,DCMS,EH,07/06/2013,Historic Property Restoration Ltd,40032951,"11,333.48",National Collections-Property Maintenance Programme,Responsive Maint Building
21,DCMS,EH,07/06/2013,Historic Property Restoration Ltd,40032951,"2,971.96",National Collections-Property Maintenance Programme,Responsive Maint Building
22,DCMS,EH,07/06/2013,Historic Property Restoration Ltd,40032951,"16,026.28",National Collections-Property Maintenance Programme,Responsive Repairs M & E
23,DCMS,EH,07/06/2013,Historic Property Restoration Ltd,40032951,"1,350.77",National Collections-Property Maintenance Programme,Leased Accomodation Maint
24,DCMS,EH,07/06/2013,Historic Property Restoration Ltd,40032951,742.33,National Collections-Property Maintenance Programme,Responsive Repairs M & E
25,DCMS,EH,12/06/2013,Ratcliffes,40033677,"283,500.00",Resources-Office Estate,Rent - Operating Leases
26,DCMS,EH,03/06/2013,Enterprise Rent A Car UK Ltd,20051417,"41,977.06",Resources-Corporate,Car Hire
27,DCMS,EH,28/06/2013,Enterprise Rent A Car UK Ltd,20051577,"50,755.17",Resources-Corporate,Car Hire
28,DCMS,EH,21/06/2013,Headland Archaeology (UK) Ltd,40034631,"27,845.40",National Collections-Major Conservation Projects,Works for Heritage Buildings
29,DCMS,EH,13/06/2013,AIS Total Security Ltd,40031753,"29,057.17",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
30,DCMS,EH,05/06/2013,Illustrated London News Ltd,40032873,"157,467.60",National Collections-Marketing,Marketing Publishing
31,DCMS,EH,05/06/2013,Illustrated London News Ltd,40032873,"52,011.60",National Collections-Marketing,Marketing Publishing
32,DCMS,EH,21/06/2013,Illustrated London News Ltd,40033048,"14,295.60",National Collections-Marketing,Marketing Publishing
33,DCMS,EH,21/06/2013,Illustrated London News Ltd,40033048,"14,295.60",National Collections-Marketing,Marketing Publishing
34,DCMS,EH,05/06/2013,Fairhurst Ward Abbotts Ltd,40029909,"26,199.64",National Collections-Property Maintenance Programme,Planned Maintenance
35,DCMS,EH,19/06/2013,Fairhurst Ward Abbotts Ltd,40033322,"47,211.75",National Collections-Major Conservation Projects,WIP Operational Building Works
36,DCMS,EH,10/06/2013,Quadron Services Ltd,40033179,"7,019.84",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
37,DCMS,EH,10/06/2013,Quadron Services Ltd,40033179,"19,260.16",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
38,DCMS,EH,10/06/2013,Quadron Services Ltd,40033179,"5,129.20",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
