No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,18/03/2011,D and A 2010 and D and A 2011 Ltd,0020002380,"73,902.60",Resources Group - Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
2,DCMS,EH,05/04/2011,Hygiene and Fibre Services,0020005277,"27,780.00",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
3,DCMS,EH,23/03/2011,ESRI (UK) Ltd,0020003381,367.80,Resources Group - IMT Dept,RUNNING COSTS - Software Maintenance
4,DCMS,EH,23/03/2011,ESRI (UK) Ltd,0020003381,637.88,Resources Group - IMT Dept,RUNNING COSTS - Software Maintenance
5,DCMS,EH,23/03/2011,ESRI (UK) Ltd,0020003381,"6,778.86",Resources Group - IMT Dept,RUNNING COSTS - Software Maintenance
6,DCMS,EH,23/03/2011,ESRI (UK) Ltd,0020003381,"18,201.41",Resources Group - IMT Dept,RUNNING COSTS - Software Maintenance
7,DCMS,EH,23/03/2011,ESRI (UK) Ltd,0020003381,"154,458.00",Resources Group - IMT Dept,RUNNING COSTS - Software Maintenance
8,DCMS,EH,28/03/2011,Council British Arch York,0020003356,"32,305.20",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Hist Environ Prog Projects Gra
9,DCMS,EH,11/04/2011,The Colourhouse Ltd,0020006272,192.00,National Collections Group - Marketing Dept,SALES & PROMOTIONS - Promotional Material
10,DCMS,EH,11/04/2011,The Colourhouse Ltd,0020006272,"1,440.00",National Collections Group - Marketing Dept,SALES & PROMOTIONS - Promotional Material
11,DCMS,EH,11/04/2011,The Colourhouse Ltd,0020006272,"2,866.80",National Collections Group - Marketing Dept,SALES & PROMOTIONS - Promotional Material
12,DCMS,EH,11/04/2011,The Colourhouse Ltd,0020006272,"4,402.80",National Collections Group - Marketing Dept,SALES & PROMOTIONS - Promotional Material
13,DCMS,EH,11/04/2011,The Colourhouse Ltd,0020006272,"5,628.00",National Collections Group - Marketing Dept,SALES & PROMOTIONS - Promotional Material
14,DCMS,EH,11/04/2011,The Colourhouse Ltd,0020006272,"6,027.60",National Collections Group - Marketing Dept,SALES & PROMOTIONS - Promotional Material
15,DCMS,EH,11/04/2011,The Colourhouse Ltd,0020006272,"6,508.80",National Collections Group - Marketing Dept,SALES & PROMOTIONS - Promotional Material
16,DCMS,EH,11/04/2011,The Colourhouse Ltd,0020006272,"8,382.00",National Collections Group - Marketing Dept,SALES & PROMOTIONS - Promotional Material
17,DCMS,EH,11/04/2011,The Colourhouse Ltd,0020006272,"20,276.40",National Collections Group - Marketing Dept,SALES & PROMOTIONS - Promotional Material
18,DCMS,EH,28/03/2011,Treasure and Son,0020003254,"25,344.24",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
19,DCMS,EH,11/04/2011,Treasure and Son,0020006231,"1,074.37",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
20,DCMS,EH,11/04/2011,Treasure and Son,0020006231,"3,374.51",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
21,DCMS,EH,11/04/2011,Treasure and Son,0020006231,"46,531.50",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
22,DCMS,EH,29/03/2011,T Butler and Sons Sawston Ltd,0020004348,150.00,National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
23,DCMS,EH,29/03/2011,T Butler and Sons Sawston Ltd,0020004348,"26,281.07",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
24,DCMS,EH,04/04/2011,T Butler and Sons Sawston Ltd,0020004828,"31,209.24",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
25,DCMS,EH,04/04/2011,T Butler and Sons Sawston Ltd,0020004842,"32,487.84",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
26,DCMS,EH,12/04/2011,William Anelay Limited,0020006670,"15,038.77",National Collections Group - Site Conservation Programme,NET WIP MOVEMENT - WIP Refurb & Fitting Out
27,DCMS,EH,12/04/2011,William Anelay Limited,0020006670,"22,580.19",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
28,DCMS,EH,04/03/2011,Nimbus Conservation,0020001511,"48,021.57",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
29,DCMS,EH,11/04/2011,Nimbus Conservation,0020005810,"1,535.47",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
30,DCMS,EH,11/04/2011,Nimbus Conservation,0020005810,"43,978.15",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
31,DCMS,EH,22/03/2011,Wiltshire Council,0020003729,"-242,480.00",National Collections Group - Historic Properties Department,RUNNING COSTS - Rates Rebates
32,DCMS,EH,22/03/2011,Wiltshire Council,0020003729,"303,100.00",National Collections Group - Historic Properties Department,RUNNING COSTS - Rates & CILOR
33,DCMS,EH,01/03/2011,Concept Displays (S.W) Ltd,0020000944,"71,976.00",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Refurb & Fitting Out
34,DCMS,EH,16/03/2011,Concept Displays (S.W) Ltd,0020002551,"34,800.00",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Refurb & Fitting Out
