No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,18/07/2016,Capita Secure Information Solutions Ltd,0040107136,"253,185.10 ",Finance & IMT-IMT,ITFM
2,DCMS,HE,18/07/2016,Capita Secure Information Solutions Ltd,0040107205,"25,898.99 ",Finance & IMT-IMT,ITFM
3,DCMS,HE,22/07/2016,Civic Voice,0090514662,"43,750.00 ",Planning-Planning Department,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
4,DCMS,HE,04/07/2016,Clifford Castle,0082004413,"65,419.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
5,DCMS,HE,13/07/2016,Croft Building and Conservation Ltd,0040107535,"61,005.73 ",Planning-Planning Department,Works for Heritage Buildings
6,DCMS,HE,19/07/2016,English Heritage Trust,0040107615,"20,380.00 ",Human Resources-Office Estate,SLA Cross Charge Expenditure
7,DCMS,HE,19/07/2016,English Heritage Trust,0040107615,"52,485.63 ",Planning-Planning Department,SLA Cross Charge Expenditure
8,DCMS,HE,19/07/2016,English Heritage Trust,0040107615,"3,176.73 ",Finance & IMT-Finance & Procurement Dept,SLA Cross Charge Expenditure
9,DCMS,HE,07/07/2016,Feilden Clegg Bradley Studios LLP,0040106821,"104,972.65 ",Planning-Planning Department,Commissioned Architects
10,DCMS,HE,05/07/2016,Feilden Clegg Bradley Studios LLP,0040107200,"2,787.84 ",Planning-Planning Department,Fees for Professional Advice
11,DCMS,HE,05/07/2016,Feilden Clegg Bradley Studios LLP,0040107200,"102,184.81 ",Planning-Planning Department,Fees for Professional Advice
12,DCMS,HE,19/07/2016,Forestry Commission England,0082004422,"38,880.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
13,DCMS,HE,25/07/2016,GVA Grimley Ltd,0040106945,"9,903.60 ",Human Resources-Office Estate,Building Service Charges
14,DCMS,HE,25/07/2016,GVA Grimley Ltd,0040106945,"22,747.50 ",Human Resources-Office Estate,Rent - Operating Leases
15,DCMS,HE,04/07/2016,Horncliffe House,0082004410,"35,845.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
16,DCMS,HE,08/07/2016,HR Wallingford Ltd,0040106999,"41,995.20 ",Finance & IMT-IMT,Software Licences <#10k
17,DCMS,HE,08/07/2016,MOLA Northampton,0040106895,"36,000.00 ",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
18,DCMS,HE,04/07/2016,Stone Edge Ltd,0040107312,"25,459.36 ",Planning-Planning Department,Works for Heritage Buildings
19,DCMS,HE,15/07/2016,W H Smith and R Ensor SAP Scheme,0040107375,"35,516.40 ",Human Resources-Office Estate,Rent - Operating Leases
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
