No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,09/09/2015,33 Seconds Ltd,40101711,"-25,800.00",National Collections-Marketing,Marketing Creative
2,DCMS,HE,08/09/2015,Bilfinger Europa Fac Management Ltd,40101149,"10,522.20",Resources-Human Resources,Office Cleaning
3,DCMS,HE,08/09/2015,Bilfinger Europa Fac Management Ltd,40101149,"6,174.34",Resources-Human Resources,Office Security & Cash Collect
4,DCMS,HE,08/09/2015,Bilfinger Europa Fac Management Ltd,40101149,"5,705.38",Resources-Human Resources,Annual Cyclical Works-Building
5,DCMS,HE,08/09/2015,Bilfinger Europa Fac Management Ltd,40101149,191,Resources-Human Resources,Annual Cyclical Works-Building
6,DCMS,HE,08/09/2015,Bilfinger Europa Fac Management Ltd,40101149,"11,960.14",Resources-Human Resources,Annual Cyclical Work M & E
7,DCMS,HE,22/09/2015,Bilfinger Europa Fac Management Ltd,40101923,"6,174.34",Resources-Human Resources,Office Security & Cash Collect
8,DCMS,HE,22/09/2015,Bilfinger Europa Fac Management Ltd,40101923,"5,705.38",Resources-Human Resources,Annual Cyclical Works-Building
9,DCMS,HE,22/09/2015,Bilfinger Europa Fac Management Ltd,40101923,191,Resources-Human Resources,Annual Cyclical Works-Building
10,DCMS,HE,22/09/2015,Bilfinger Europa Fac Management Ltd,40101923,"11,960.15",Resources-Human Resources,Annual Cyclical Work M & E
11,DCMS,HE,22/09/2015,Bilfinger Europa Fac Management Ltd,40101923,"10,522.19",Resources-Human Resources,Office Cleaning
12,DCMS,HE,30/09/2015,Bournemouth University,81003538,"45,000.00",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMESENABLING PROGRAMMES ENABLING PROGRAMMES
13,DCMS,HE,28/09/2015,Bridge McFairlane Solicitors,20070111,"30,000.00",Resources-Corporate,Legal Fees
14,DCMS,HE,22/09/2015,Capita Secure Information Solutions Ltd,40101154,"28,724.40",Resources-IMT,Agency Staff
15,DCMS,HE,01/09/2015,Capita Secure Information Solutions Ltd,40101194,"251,116.75",Resources-IMT,ITFM
