No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,01/12/2014,Bilfinger Europa Fac Management Ltd,40086600,"5,763.00",Resources-Human Resources,Annual Cyclical Works-Building
2,DCMS,EH,01/12/2014,Bilfinger Europa Fac Management Ltd,40086600,"6,236.70",Resources-Human Resources,Office Security & Cash Collect
3,DCMS,EH,01/12/2014,Bilfinger Europa Fac Management Ltd,40086600,"9,765.28",Resources-Human Resources,Annual Cyclical Work M & E
4,DCMS,EH,01/12/2014,Bilfinger Europa Fac Management Ltd,40086600,192.94,Resources-Human Resources,Annual Cyclical Works-Building
5,DCMS,EH,01/12/2014,Bilfinger Europa Fac Management Ltd,40086600,"10,628.48",Resources-Human Resources,Office Cleaning
6,DCMS,EH,15/12/2014,Bond Dickinson LLP,40082379,9,National Advice & Information-Governance & Legal Department,Legal Fees
7,DCMS,EH,15/12/2014,Bond Dickinson LLP,40082379,"30,840.60",National Advice & Information-Governance & Legal Department,Legal Fees
8,DCMS,EH,05/12/2014,Bond Dickinson LLP,40085909,"27,758.40",National Advice & Information-Governance & Legal Department,Legal Fees
9,DCMS,EH,08/12/2014,British Gas,20065649,26.56,National Collections-Historic Properties Department,Electricity
10,DCMS,EH,08/12/2014,British Gas,20065649,25.64,National Collections-Local Management Agreements,Electricity
11,DCMS,EH,08/12/2014,British Gas,20065649,99.06,National Collections-Historic Properties Department,Electricity
12,DCMS,EH,08/12/2014,British Gas,20065649,15.28,National Collections-Historic Properties Department,Electricity
13,DCMS,EH,08/12/2014,British Gas,20065649,64.43,National Collections-Historic Properties Department,Electricity
14,DCMS,EH,08/12/2014,British Gas,20065649,31.14,National Collections-Historic Properties Department,Electricity
15,DCMS,EH,08/12/2014,British Gas,20065649,16,National Collections-Historic Properties Department,Electricity
16,DCMS,EH,08/12/2014,British Gas,20065649,13.03,National Collections-Historic Properties Department,Electricity
17,DCMS,EH,08/12/2014,British Gas,20065649,14.33,National Collections-Historic Properties Department,Electricity
18,DCMS,EH,08/12/2014,British Gas,20065649,53.66,National Collections-Historic Properties Department,Electricity
19,DCMS,EH,08/12/2014,British Gas,20065649,352.42,National Collections-Historic Properties Department,Electricity
20,DCMS,EH,08/12/2014,British Gas,20065649,231.57,National Collections-Historic Properties Department,Electricity
21,DCMS,EH,08/12/2014,British Gas,20065649,"21,724.10",National Collections-Historic Properties Department,Electricity
22,DCMS,EH,08/12/2014,British Gas,20065649,201.8,National Collections-Historic Properties Department,Electricity
23,DCMS,EH,08/12/2014,British Gas,20065649,18.58,National Collections-Historic Properties Department,Electricity
24,DCMS,EH,08/12/2014,British Gas,20065649,71.37,National Collections-Historic Properties Department,Electricity
25,DCMS,EH,08/12/2014,British Gas,20065649,57.77,National Collections-Historic Properties Department,Electricity
26,DCMS,EH,08/12/2014,British Gas,20065649,55.03,National Collections-Historic Properties Department,Electricity
27,DCMS,EH,08/12/2014,British Gas,20065649,26.11,National Collections-Historic Properties Department,Electricity
28,DCMS,EH,08/12/2014,British Gas,20065649,159.03,National Collections-Historic Properties Department,Electricity
29,DCMS,EH,08/12/2014,British Gas,20065649,163.36,National Collections-Historic Properties Department,Electricity
30,DCMS,EH,08/12/2014,British Gas,20065649,307.8,National Collections-Historic Properties Department,Electricity
31,DCMS,EH,08/12/2014,British Gas,20065649,61.7,National Collections-Historic Properties Department,Electricity
32,DCMS,EH,08/12/2014,British Gas,20065649,34.55,National Collections-Historic Properties Department,Electricity
33,DCMS,EH,08/12/2014,British Gas,20065649,204.57,National Collections-Historic Properties Department,Electricity
34,DCMS,EH,08/12/2014,British Gas,20065649,16.21,National Collections-Historic Properties Department,Electricity
35,DCMS,EH,08/12/2014,British Gas,20065649,16.87,National Collections-Property Maintenance Programme,Electricity
36,DCMS,EH,08/12/2014,British Gas,20065649,16.83,National Collections-Historic Properties Department,Electricity
37,DCMS,EH,08/12/2014,British Gas,20065649,19.77,National Collections-Historic Properties Department,Electricity
38,DCMS,EH,08/12/2014,British Gas,20065649,229.66,National Collections-Historic Properties Department,Electricity
39,DCMS,EH,08/12/2014,British Gas,20065649,29.9,National Collections-Historic Properties Department,Electricity
40,DCMS,EH,08/12/2014,British Gas,20065649,24.21,National Collections-Historic Properties Department,Electricity
41,DCMS,EH,08/12/2014,British Gas,20065649,516.84,National Collections-Historic Properties Department,Electricity
42,DCMS,EH,08/12/2014,British Gas,20065649,203.97,National Collections-Historic Properties Department,Electricity
43,DCMS,EH,08/12/2014,British Gas,20065649,11.09,National Collections-Historic Properties Department,Electricity
44,DCMS,EH,08/12/2014,British Gas,20065649,94.19,National Collections-Historic Properties Department,Electricity
45,DCMS,EH,08/12/2014,British Gas,20065649,23.9,National Collections-Historic Properties Department,Electricity
46,DCMS,EH,08/12/2014,British Gas,20065649,58.7,National Collections-Historic Properties Department,Electricity
47,DCMS,EH,08/12/2014,British Gas,20065649,"1,085.58",National Collections-Historic Properties Department,Electricity
48,DCMS,EH,08/12/2014,British Gas,20065649,227.71,National Collections-Historic Properties Department,Electricity
49,DCMS,EH,08/12/2014,British Gas,20065649,279.04,National Collections-Historic Properties Department,Electricity
