No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,01/03/2019,Allen Valley Enterprise Ltd,0082005257,"114,136.00",Regional Delivery-North East & Yorkshire - RD,Grants Payable Historic Buildings
2,DCMS,Historic England,22/03/2019,Allied Publicity Services Manchester Ltd,0040123758,"-14,426.88",Policy & Evidence-Strategy & Listing,Fees for Professional Advice
3,DCMS,Historic England,15/03/2019,Ancient Monuments Society,0090515534,"40,615.00",Business Improvement-Grants,Grants Payable Other Grants
4,DCMS,Historic England,18/03/2019,AOC Archaeology Group,0040123523,"27,351.60",Regional Delivery-North East & Yorkshire - RD,Fees for Professional Advice
5,DCMS,Historic England,19/03/2019,Apleona HSG Limited,0040123046,"11,744.14",Corporate Services-Facilities Management,Office Cleaning
6,DCMS,Historic England,19/03/2019,Apleona HSG Limited,0040123046,"7,518.23",Corporate Services-Facilities Management,Office Security & Cash Collect
7,DCMS,Historic England,19/03/2019,Apleona HSG Limited,0040123046,"7,400.95",Corporate Services-Facilities Management,Annual Cyclical Works-Building
8,DCMS,Historic England,19/03/2019,Apleona HSG Limited,0040123046,208.08,Corporate Services-Facilities Management,Annual Cyclical Works-Building
9,DCMS,Historic England,19/03/2019,Apleona HSG Limited,0040123046,"13,411.36",Corporate Services-Facilities Management,Annual Cyclical Work M & E
10,DCMS,Historic England,20/03/2019,Apleona HSG Limited,0040123487,"11,744.14",Corporate Services-Facilities Management,Office Cleaning
11,DCMS,Historic England,20/03/2019,Apleona HSG Limited,0040123487,"7,518.23",Corporate Services-Facilities Management,Office Security & Cash Collect
12,DCMS,Historic England,20/03/2019,Apleona HSG Limited,0040123487,"7,400.95",Corporate Services-Facilities Management,Annual Cyclical Works-Building
13,DCMS,Historic England,20/03/2019,Apleona HSG Limited,0040123487,208.08,Corporate Services-Facilities Management,Annual Cyclical Works-Building
14,DCMS,Historic England,20/03/2019,Apleona HSG Limited,0040123487,"13,411.36",Corporate Services-Facilities Management,Annual Cyclical Work M & E
15,DCMS,Historic England,29/03/2019,Apleona HSG Limited,0040124219,"11,744.15",Corporate Services-Facilities Management,Office Cleaning
16,DCMS,Historic England,29/03/2019,Apleona HSG Limited,0040124219,"7,518.23",Corporate Services-Facilities Management,Office Security & Cash Collect
17,DCMS,Historic England,29/03/2019,Apleona HSG Limited,0040124219,"7,400.95",Corporate Services-Facilities Management,Annual Cyclical Works-Building
18,DCMS,Historic England,29/03/2019,Apleona HSG Limited,0040124219,208.07,Corporate Services-Facilities Management,Annual Cyclical Works-Building
19,DCMS,Historic England,29/03/2019,Apleona HSG Limited,0040124219,"13,411.36",Corporate Services-Facilities Management,Annual Cyclical Work M & E
20,DCMS,Historic England,05/03/2019,Bedford Borough Council,0082005267,"85,891.00",Regional Delivery-East - RD,Grants Payable Historic Buildings
21,DCMS,Historic England,12/03/2019,Birmingham City Council,0082005285,"272,311.00",Regional Delivery-Midlands - RD,Grants Payable Historic Buildings
22,DCMS,Historic England,22/03/2019,Blackpool Council,0082005340,"25,000.00",Regional Delivery-North West - RD,Grants Payable Historic Buildings
23,DCMS,Historic England,06/03/2019,"BNP Paribas Real Estate, Rent / Services",0040123632,"29,997.00",Corporate Services-Office Estate,Rent - Operating Leases
24,DCMS,Historic England,07/03/2019,"BNP Paribas Real Estate, Rent / Services",0040123637,"363,234.19",Corporate Services-Office Estate,Rent - Operating Leases
25,DCMS,Historic England,19/03/2019,"BNP Paribas Real Estate, Rent / Services",0040123806,"-12,714.62",Corporate Services-Office Estate,Building Service Charges
26,DCMS,Historic England,05/03/2019,Bromley House Library,0082005264,"192,823.00",Regional Delivery-Midlands - RD,Grants Payable Historic Buildings
27,DCMS,Historic England,11/03/2019,Cambridge Museum of Technology,0082005282,"28,556.00",Regional Delivery-East - RD,Grants Payable Historic Buildings
28,DCMS,Historic England,11/03/2019,Canal and River Trust,0082005278,"98,000.00",Regional Delivery-Midlands - RD,Grants Payable Historic Buildings
29,DCMS,Historic England,20/03/2019,CDW UK,0040123701,"47,124.00",Corporate Services-IMT,Equipment <�10k
30,DCMS,Historic England,01/03/2019,Chaddesden St Mary's PCC,0082005254,"35,609.00",Regional Delivery-Midlands - RD,Grants Payable Historic Buildings
31,DCMS,Historic England,15/03/2019,Cornwall Archaeological Unit,0040123740,"27,309.10",Business Improvement-Grants,Hist Environ Prog Projects Gra
