No. of Trans.,Dept. Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,EH,10/10/2013,Plowden and Smith,40045643,"31,185.60",National Collections-Capital Investment Programme,WIP Professional Works Advice
2,DCMS,EH,16/10/2013,Electrosonic Ltd,40045349,"189,932.36",National Collections-Capital Investment Programme,WIP Professional Works Advice
3,DCMS,EH,01/10/2013,William Anelay Limited,40044822,"41,314.80",Heritage Protection & Planning-Nat. Planning & Conservation,Fees for Professional Advice
4,DCMS,EH,04/10/2013,William Anelay Limited,40044855,"109,536.00",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
5,DCMS,EH,15/10/2013,W H Smith and R Ensor SAP Scheme,40045442,"35,516.40",Resources-Office Estate,Rent - Operating Leases
6,DCMS,EH,15/10/2013,W H Smith and R Ensor SAP Scheme,40045442,"6,745.73",Resources-Office Estate,Insurance
7,DCMS,EH,10/10/2013,The National Trust Wiltshire,40044410,"36,809.80",National Collections-Historic Properties Department,Rent - Operating Leases
8,DCMS,EH,31/10/2013,Gander and White Shipping Ltd,40047814,"3,447.60",National Collections-Major Conservation Projects,Historic Artefacts Maintenance
9,DCMS,EH,31/10/2013,Gander and White Shipping Ltd,40047814,"33,312.00",National Collections-Major Conservation Projects,Historic Artefacts Maintenance
10,DCMS,EH,25/10/2013,PAYE Stonework and Restoration Ltd,40045004,"107,546.66",National Collections-Major Conservation Projects,Works for Heritage Buildings
11,DCMS,EH,25/10/2013,PAYE Stonework and Restoration Ltd,40045004,"46,091.44",National Collections-Major Conservation Projects,WIP Operational Building Works
12,DCMS,EH,23/10/2013,Gillards Worldwide,40046358,"51,584.89",National Collections-Historic Properties Department,Storage & Warehousing
13,DCMS,EH,09/10/2013,Historic Property Restoration Ltd,40045319,"12,336.74",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
14,DCMS,EH,09/10/2013,Historic Property Restoration Ltd,40045319,"2,581.20",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
15,DCMS,EH,09/10/2013,Historic Property Restoration Ltd,40045319,817.87,National Collections-Property Maintenance Programme,Leased Accomodation Maint
16,DCMS,EH,09/10/2013,Historic Property Restoration Ltd,40045319,"3,756.72",National Collections-Property Maintenance Programme,Leased Accomodation Maint
17,DCMS,EH,09/10/2013,Historic Property Restoration Ltd,40045319,"7,158.58",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
18,DCMS,EH,09/10/2013,Historic Property Restoration Ltd,40045319,"2,145.17",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
19,DCMS,EH,25/10/2013,Historic Property Restoration Ltd,40045742,"55,583.20",National Collections-Major Conservation Projects,Works for Heritage Buildings
20,DCMS,EH,14/10/2013,Korec,40045003,"55,051.80",Heritage Protection & Planning-Heritage Protection,Plant & Equipment > �10k
21,DCMS,EH,01/10/2013,Land and Water Services Ltd,40044708,"27,899.70",National Collections-Property Maintenance Programme,Planned Maintenance
22,DCMS,EH,23/10/2013,Enterprise Rent A Car UK Ltd,20052791,"38,170.82",Resources-Corporate,Car Hire
23,DCMS,EH,23/10/2013,Enterprise Rent A Car UK Ltd,20052791,-13.77,National Collections-Historic Properties Department,Car Hire
24,DCMS,EH,04/10/2013,Academia Ltd,40045088,"38,745.13",Resources-IMT,Software Maintenance
25,DCMS,EH,14/10/2013,Fairhurst Ward Abbotts Ltd,40045514,"132,112.68",National Collections-Capital Investment Programme,WIP Operational Building Works
26,DCMS,EH,14/10/2013,Ice Cream World Ltd,40045916,"42,649.11",National Collections-Historic Properties Department,Ice Cream Purchases
27,DCMS,EH,02/10/2013,Capita Secure Information Solutions Ltd,40042105,"246,784.62",Resources-IMT,ITFM
28,DCMS,EH,31/10/2013,Capita Secure Information Solutions Ltd,40044891,"246,784.62",Resources-IMT,ITFM
29,DCMS,EH,30/10/2013,Capita Secure Information Solutions Ltd,40047770,"45,500.00",Resources-IMT,Computer Consultancy
30,DCMS,EH,14/10/2013,Virgin Media,40043976,"31,406.40",Resources-IMT,Telephone and Communications
31,DCMS,EH,23/10/2013,Lodge & Sons (Builders) Ltd,40046892,"28,713.00",Heritage Protection & Planning-Nat. Planning & Conservation,Fees for Professional Advice
32,DCMS,EH,15/10/2013,Constantine Ltd,40045353,"24,876.00",National Collections-Capital Investment Programme,Works for Heritage Buildings
33,DCMS,EH,15/10/2013,Constantine Ltd,40045353,"1,056.00",National Collections-Capital Investment Programme,Works for Heritage Buildings
