No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes,
1,DCMS,EH,19/11/2012,Feilden Clegg Bradley Studios LLP,0040014781,"174,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,Commissioned architects,
2,DCMS,EH,21/11/2012,Feilden Clegg Bradley Studios LLP,0040014782,"31,800.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,Commissioned architects,
3,DCMS,EH,11/09/2012,Red Kite Management Services Ltd,0040009101,"25,689.60 ",National Collections Group - Historic Properties Department,Exhibits/Displays,
4,DCMS,EH,25/10/2012,Carisbrooke Castle Museum Trust,0040012110,"25,730.00 ",National Collections Group - Historic Properties Department,Income Sharing Agreement,
5,DCMS,EH,04/12/2012,Electrosonic Ltd,0040016853,"67,390.34 ",National Collections Group - Property Maintenance Programme,Exhibits/Displays,
6,DCMS,EH,04/12/2012,Electrosonic Ltd,0040016853,"27,046.37 ",National Collections Group - Property Maintenance Programme,Exhibits/Displays,
7,DCMS,EH,04/12/2012,Electrosonic Ltd,0040016853,"20,669.02 ",National Collections Group - Property Maintenance Programme,Exhibits/Displays,
8,DCMS,EH,04/12/2012,Electrosonic Ltd,0040016853,"13,320.67 ",National Collections Group - Property Maintenance Programme,Exhibits/Displays,
9,DCMS,EH,21/12/2012,Ellis and Co Rest and Bldg Ltd,0040018416,"54,978.22 ",National Collections Group - Property Maintenance Programme,Planned Maintenance,
10,DCMS,EH,05/10/2012,W H Smith and R Ensor SAP Scheme,0040011668,"6,424.39 ",Resources Group - Office Estate,Insurance,
11,DCMS,EH,05/10/2012,W H Smith and R Ensor SAP Scheme,0040011668,"35,516.40 ",Resources Group - Office Estate,Rent - Operating Leases,
12,DCMS,EH,21/09/2012,Wessex Archaeology,0040008542,"50,000.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Maritime Consultants,
13,DCMS,EH,17/12/2012,Wessex Archaeology,0040015149,"50,000.00 ",Heritage Protection & Planning Group - Heritage Protection Department,Maritime Consultants,
14,DCMS,EH,14/12/2012,Knight Frank LLP,0040018068,"25,348.37 ",Resources Group - Office Estate,Rent - Operating Leases,
15,DCMS,EH,14/12/2012,Knight Frank LLP,0040018068,"16,747.33 ",Resources Group - Office Estate,Building Service Charges,
16,DCMS,EH,09/11/2012,Sykes and Son Limited,0040012976,185.92 ,National Collections Group - Property Maintenance Programme,Annual Cyclical Work M & E,
17,DCMS,EH,09/11/2012,Sykes and Son Limited,0040012976,"17,054.44 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Work M & E,
18,DCMS,EH,09/11/2012,Sykes and Son Limited,0040012976,"11,775.30 ",National Collections Group - Property Maintenance Programme,Leased Accomodation Maint,
19,DCMS,EH,09/11/2012,Sykes and Son Limited,0040012976,"6,155.16 ",National Collections Group - Property Maintenance Programme,Annual Cyclical Work M & E,
20,DCMS,EH,06/11/2012,Sykes and Son Limited,0040014048,"18,189.60 ",National Collections Group - Capital Investment Programme,WIP Refurb & Fitting Out,
21,DCMS,EH,06/11/2012,Sykes and Son Limited,0040014048,"16,910.40 ",National Collections Group - Capital Investment Programme,WIP Refurb & Fitting Out,
22,DCMS,EH,06/11/2012,Sykes and Son Limited,0040014734,"34,200.00 ",National Collections Group - Property Maintenance Programme,Planned Maintenance,
23,DCMS,EH,17/09/2012,PAYE Stonework and Restoration Ltd,0040008783,"102,940.28 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
24,DCMS,EH,19/10/2012,PAYE Stonework and Restoration Ltd,0040010825,"25,826.47 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
25,DCMS,EH,19/10/2012,PAYE Stonework and Restoration Ltd,0040010825,"60,261.77 ",National Collections Group - Major Conservation Projects,WIP Operational Building Works,
26,DCMS,EH,13/11/2012,PAYE Stonework and Restoration Ltd,0040014053,"63,788.82 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
27,DCMS,EH,13/11/2012,PAYE Stonework and Restoration Ltd,0040014053,"148,840.56 ",National Collections Group - Major Conservation Projects,WIP Operational Building Works,
28,DCMS,EH,22/11/2012,PAYE Stonework and Restoration Ltd,0040014549,"56,368.08 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
29,DCMS,EH,19/11/2012,PAYE Stonework and Restoration Ltd,0040015705,"169,394.88 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
30,DCMS,EH,18/12/2012,PAYE Stonework and Restoration Ltd,0040018191,"152,637.44 ",National Collections Group - Major Conservation Projects,Works for Heritage Buildings,
31,DCMS,EH,18/12/2012,PAYE Stonework and Restoration Ltd,0040018191,"65,416.06 ",National Collections Group - Major Conservation Projects,WIP Operational Building Works,
32,DCMS,EH,28/09/2012,Past Pleasures Ltd,0040008779,"65,400.00 ",National Collections Group - Historic Properties Department,Exhibits/Displays,
33,DCMS,EH,01/10/2012,Gillards Worldwide,0040010359,"73,709.62 ",National Collections Group - Historic Properties Department,Storage & warehousing,
34,DCMS,EH,25/10/2012,Gillards Worldwide,0040012745,"49,059.14 ",National Collections Group - Historic Properties Department,Storage & warehousing,
35,DCMS,EH,28/11/2012,Gillards Worldwide,0040016011,"60,678.83 ",National Collections Group - Historic Properties Department,Storage & warehousing,
36,DCMS,EH,20/12/2012,Gillards Worldwide,0040018439,"32,434.06 ",National Collections Group - Historic Properties Department,Storage & warehousing,
37,DCMS,EH,08/10/2012,Rivermeade Signs Ltd,0040011660,"51,996.60 ",National Collections Group - Historic Properties Department,Signage,
