No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,20/12/2019,39 Essex Chambers LLP,40127617,"47,448.00",Governance & Legal-Governance & Legal Department,Legal Fees
2,DCMS,Historic England,04/12/2019,Academia Ltd,40127244,"42,450.00",Corporate Services-IMT,Software Licences <�10k
3,DCMS,Historic England,24/12/2019,Alex MacArthur Interiors Ltd,82005481,"53,157.00",Regions Group-London & South East - RD,Grants Historic Buildings
4,DCMS,Historic England,09/12/2019,"BNP Paribas Real Estate, Rent / Services",40127554,"29,997.00",Corporate Services-Office Estate,Rent - Operating Leases
5,DCMS,Historic England,09/12/2019,"BNP Paribas Real Estate, Rent / Services",40127554,"10,780.38",Corporate Services-Office Estate,Building Service Charges
6,DCMS,Historic England,17/12/2019,"BNP Paribas Real Estate, Rent / Services",40127774,"81,053.95",Corporate Services-Office Estate,Building Service Charges
7,DCMS,Historic England,02/12/2019,Bromley House Library,82005454,"57,846.00",Regions Group-Midlands - RD,Grants Historic Buildings
8,DCMS,Historic England,16/12/2019,Bromley House Library,82005469,"38,565.00",Regions Group-Midlands - RD,Grants Historic Buildings
9,DCMS,Historic England,23/12/2019,Cadline Ltd,40127820,"156,519.60",Corporate Services-IMT,Software Maintenance
10,DCMS,Historic England,12/12/2019,Daisy Communications Ltd,40127647,"41,025.85",Corporate Services-IMT,Network Contracts
11,DCMS,Historic England,19/12/2019,DigVentures Ltd,81004973,"26,000.00",Business Improvement-Grants,Grants Historic Environment
12,DCMS,Historic England,05/12/2019,Ellis and Co Rest and Bldg Ltd,40127577,"29,212.80",Corporate Services-Corporate,Wrks for Operational Buildings
13,DCMS,Historic England,10/12/2019,Feilden Clegg Bradley Studios LLP,40127640,"32,035.56",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
14,DCMS,Historic England,12/12/2019,First White Cloth Hall (Leeds) Ltd,82005466,"125,000.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
15,DCMS,Historic England,19/12/2019,Forterra  Building Products Ltd,81004971,"45,000.00",Business Improvement-Grants,Grants Historic Environment
16,DCMS,Historic England,02/12/2019,Freidman FM Ltd,20073531,"16,027.74",Corporate Services-Facilities Management,Annual Cyclical Works-Building
17,DCMS,Historic England,02/12/2019,Freidman FM Ltd,20073531,"16,391.86",Corporate Services-Facilities Management,Annual Cyclical Work M & E
18,DCMS,Historic England,02/12/2019,Freidman FM Ltd,20073531,"1,449.78",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
19,DCMS,Historic England,02/12/2019,Freidman FM Ltd,20073531,"9,560.48",Corporate Services-Facilities Management,Office Cleaning
20,DCMS,Historic England,02/12/2019,Freidman FM Ltd,20073531,"8,798.35",Corporate Services-Facilities Management,Office Security & Cash Collect
21,DCMS,Historic England,23/12/2019,Freidman FM Ltd,40127576,"16,027.74",Corporate Services-Facilities Management,Annual Cyclical Works-Building
22,DCMS,Historic England,23/12/2019,Freidman FM Ltd,40127576,"16,391.86",Corporate Services-Facilities Management,Annual Cyclical Work M & E
23,DCMS,Historic England,23/12/2019,Freidman FM Ltd,40127576,"1,449.78",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
24,DCMS,Historic England,23/12/2019,Freidman FM Ltd,40127576,"9,560.48",Corporate Services-Facilities Management,Office Cleaning
25,DCMS,Historic England,23/12/2019,Freidman FM Ltd,40127576,"8,798.35",Corporate Services-Facilities Management,Office Security & Cash Collect
26,DCMS,Historic England,05/12/2019,Gateshead Presbyterian Church,82005459,"54,000.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
27,DCMS,Historic England,09/12/2019,GTT-EMA Ltd,40127206,"98,139.79",Corporate Services-IMT,Network Contracts
28,DCMS,Historic England,09/12/2019,GVA Grimley Ltd,40127464,"22,216.50",Corporate Services-Office Estate,Rent - Operating Leases
29,DCMS,Historic England,09/12/2019,GVA Grimley Ltd,40127464,"11,119.20",Corporate Services-Office Estate,Building Service Charges
30,DCMS,Historic England,05/12/2019,Harlow Property Management Ltd,40127574,"54,750.00",Corporate Services-Office Estate,Rent - Operating Leases
31,DCMS,Historic England,11/12/2019,Little Fish (UK) Ltd,40127532,"44,043.60",Corporate Services-IMT,Service Management Contracts
32,DCMS,Historic England,11/12/2019,Little Fish (UK) Ltd,40127533,"78,417.34",Corporate Services-IMT,End User Contracts
33,DCMS,Historic England,24/12/2019,London Borough of Newham,82005477,"48,792.00",Regions Group-London & South East - RD,Grants Historic Buildings
34,DCMS,Historic England,05/12/2019,Luton Cultural Services Trust HQ,82005458,"91,000.00",Regions Group-East - RD,Grants Historic Buildings
35,DCMS,Historic England,02/12/2019,Middlewich Heritage Trust,82005456,"65,101.00",Regions Group-North West - RD,Grants Historic Buildings
36,DCMS,Historic England,24/12/2019,Milton Keynes Council,82005480,"80,000.00",Regions Group-London & South East - RD,Grants Historic Buildings
37,DCMS,Historic England,12/12/2019,"Plumpton Rocks, Harrogate",82005468,"46,422.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
38,DCMS,Historic England,10/12/2019,Railway Paths Ltd,82005465,"75,190.00",Regions Group-Midlands - RD,Grants Historic Buildings
39,DCMS,Historic England,16/12/2019,Rame Conservation Trust,82005473,"51,835.00",Regions Group-South West - RD,Grants Historic Buildings
40,DCMS,Historic England,12/12/2019,Ratcliffes,40127681,"283,500.00",Corporate Services-Office Estate,Rent - Operating Leases
41,DCMS,Historic England,13/12/2019,SoftwareOne UK Ltd,40127539,"58,037.84",Corporate Services-IMT,Hosting
42,DCMS,Historic England,16/12/2019,SoftwareOne UK Ltd,40127596,"24,000.00",Corporate Services-IMT,Hosting
43,DCMS,Historic England,16/12/2019,SoftwareOne UK Ltd,40127596,"51,106.12",Corporate Services-IMT,Hosting
44,DCMS,Historic England,19/12/2019,SoftwareOne UK Ltd,40127751,"42,000.00",Corporate Services-IMT,Software Maintenance
45,DCMS,Historic England,16/12/2019,Specialist Computer Centres plc,40127663,"29,388.85",Corporate Services-IMT,Software Maintenance
46,DCMS,Historic England,16/12/2019,Specialist Computer Centres plc,40127663,"8,010.59",Corporate Services-IMT,Software Maintenance
47,DCMS,Historic England,24/12/2019,Urban Splash (Melville) Ltd,82005476,"73,714.00",Regions Group-South West - RD,Grants Historic Buildings
48,DCMS,Historic England,02/12/2019,"Weston Hall, Weston on Trent",82005455,"43,097.00",Regions Group-Midlands - RD,Grants Historic Buildings
49,DCMS,Historic England,11/12/2019,Vodafone Corporate Ltd,40127511,"35,034.74",Corporate Services-IMT,Telephone and Communications
50,DCMS,Historic England,11/12/2019,Vodafone Corporate Ltd,40127511,114.62,Corporate Services-IMT,Telephone and Communications
51,DCMS,Historic England,11/12/2019,Vodafone Corporate Ltd,40127556,"36,904.78",Corporate Services-IMT,Telephone and Communications
52,DCMS,Historic England,11/12/2019,Vodafone Corporate Ltd,40127556,146.66,Corporate Services-IMT,Telephone and Communications
53,DCMS,Historic England,18/12/2019,Vodafone Corporate Ltd,40127710,"39,654.54",Corporate Services-IMT,Telephone and Communications
54,DCMS,Historic England,18/12/2019,Vodafone Corporate Ltd,40127710,88.89,Corporate Services-IMT,Telephone and Communications
55,DCMS,Historic England,13/12/2019,"W H Smith, PR Ensor SAP & Halston Dev.",40127755,"60,600.00",Corporate Services-Office Estate,Rent - Operating Leases
56,DCMS,Historic England,16/12/2019,Waveney District Council,90515801,"28,793.70",Regions Group-East - RD,Grants Capacity Building Grants
