No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes,
1,DCMS,EH,06/01/2014,Feilden Clegg Bradley Studios LLP,40050853,"48,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,Commissioned Architects,
2,DCMS,EH,09/01/2014,Feilden Clegg Bradley Studios LLP,40052156,"72,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,Commissioned Architects,
3,DCMS,EH,21/01/2014,University of York,40053469,"25,000.00",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra,
4,DCMS,EH,24/01/2014,University of York,40053730,"35,000.00",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra,
5,DCMS,EH,09/01/2014,Electrosonic Ltd,40052533,"165,616.84",National Collections-Capital Investment Programme,WIP Professional Works Advice,
6,DCMS,EH,15/01/2014,Treasure and Son,40052567,"28,969.62",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building,
7,DCMS,EH,14/01/2014,Lincolnshire County Council,40052035,"70,463.52",National Collections-Local Management Agreements,RO Management Agreement,
8,DCMS,EH,10/01/2014,William Anelay Limited,40053198,"121,578.00",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings,
9,DCMS,EH,02/01/2014,The National Trust Wiltshire,40052060,"36,809.80",National Collections-Historic Properties Department,Rent - Operating Leases,
10,DCMS,EH,31/01/2014,The National Trust Wiltshire,40054881,"1,647.60",National Collections-Local Management Agreements,RO Management Agreement,
11,DCMS,EH,31/01/2014,The National Trust Wiltshire,40054881,"30,000.00",National Collections-Local Management Agreements,RO Management Agreement,
12,DCMS,EH,28/01/2014,Sykes and Son Limited,40053513,"181,542.38",National Collections-Major Conservation Projects,Works for Heritage Buildings,
13,DCMS,EH,15/01/2014,Blue Strawberry,40052556,"33,355.32",National Advice & Information-Communications Department,Launch Events,
14,DCMS,EH,03/01/2014,Gillards Worldwide,40051411,"47,027.60",National Collections-Historic Properties Department,Storage & Warehousing,
15,DCMS,EH,21/01/2014,Gillards Worldwide,40053722,"34,590.48",National Collections-Historic Properties Department,Storage & Warehousing,
16,DCMS,EH,13/01/2014,Historic Property Restoration Ltd,40051192,"45,694.85",National Collections-Property Maintenance Programme,Planned Maintenance,
17,DCMS,EH,13/01/2014,Historic Property Restoration Ltd,40052810,856.18,National Collections-Property Maintenance Programme,Annual Cyclical Work M & E,
18,DCMS,EH,13/01/2014,Historic Property Restoration Ltd,40052810,"17,054.33",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E,
19,DCMS,EH,13/01/2014,Historic Property Restoration Ltd,40052810,"5,857.25",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building,
20,DCMS,EH,13/01/2014,Historic Property Restoration Ltd,40052810,"47,075.24",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building,
21,DCMS,EH,14/01/2014,Hutchinson Environmental Solutions Ltd,40052528,"31,344.60",National Collections-Major Conservation Projects,Works for Heritage Buildings,
22,DCMS,EH,14/01/2014,Hutchinson Environmental Solutions Ltd,40052528,"2,750.74",National Collections-Property Maintenance Programme,Planned Maintenance,
23,DCMS,EH,21/01/2014,Capita IB Solutions (UK) Ltd,40049805,"40,800.00",Resources-Finance & Procurement Dept,Software Maintenance,
24,DCMS,EH,17/01/2014,Capita IB Solutions (UK) Ltd,40054003,"-16,808.94",Resources-Finance & Procurement Dept,Software Maintenance,
25,DCMS,EH,22/01/2014,Enterprise Rent A Car UK Ltd,20053698,"40,620.01",Resources-Corporate,Car Hire,
26,DCMS,EH,07/01/2014,Pace Fuelcare Ltd,40052084,"26,476.46",National Collections-Historic Properties Department,Gas & Oil,
27,DCMS,EH,03/01/2014,William Hardie Design,40051939,"30,814.92",National Collections-Capital Investment Programme,WIP Operational Building Works,
28,DCMS,EH,13/01/2014,Chesters Farming Partnership,40052353,"26,441.00",National Collections-Historic Properties Department,Rent - Operating Leases,
29,DCMS,EH,28/01/2014,Robert Woodhead Ltd,40053569,"65,742.56",National Collections-Capital Investment Programme,WIP Operational Building Works,
30,DCMS,EH,09/01/2014,Fairhurst Ward Abbotts Ltd,40052238,"184,274.82",National Collections-Capital Investment Programme,WIP Operational Building Works,
31,DCMS,EH,31/01/2014,Fairhurst Ward Abbotts Ltd,40054580,"151,715.20",National Collections-Capital Investment Programme,WIP Operational Building Works,
32,DCMS,EH,31/01/2014,Mountjoy Ltd,40054183,"69,057.98",National Collections-Capital Investment Programme,WIP Operational Building Works,
