No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,29/04/2015,CB Richard Ellis Ltd,0040098992,"(25,545.60)",Resources-Human Resources,Electricity
2,DCMS,HE,27/04/2015,DCC of St John Upper Holloway Parish,0082003813,"26,100.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,POW G I & II* 10/11 Onward Rep
3,DCMS,HE,23/04/2015,Go South Coast Ltd,0040098735,"39,822.26 ",National Collections-Historic Properties Department,Agency Staff
4,DCMS,HE,29/04/2015,Hodgson Sayers Ltd,0040099129,"(10,212.79)",National Collections-Property Maintenance Programme,Responsive Maint Building
5,DCMS,HE,23/04/2015,K3 Retail Solutions Ltd,0040098729,"52,999.20 ",National Collections-Capital Investment Programme,WIP Asset Purch Over #10k
6,DCMS,HE,15/04/2015,LB Camden - Business Rates,0020069259,"65,151.00 ",Resources-Office Estate,Rates & CILOR
7,DCMS,HE,17/04/2015,Linney Cooper Ltd,0040098832,"28,786.57 ",National Collections-Capital Investment Programme,WIP Refurbishment Works
8,DCMS,HE,17/04/2015,Meyvaert UK Ltd,0040097865,"61,896.00 ",National Collections-Capital Investment Programme,Exhibits/Displays
9,DCMS,HE,22/04/2015,New Life Community Church,0082003812,"32,382.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,POW Grade 2 Repair Grant
10,DCMS,HE,29/04/2015,Oracle Corporation UK Ltd,0040099041,"43,070.45 ",Resources-IMT,Software Maintenance
11,DCMS,HE,15/04/2015,Ordnance Survey,0040098786,"55,152.00 ",National Advice & Information-Communications Department,Public Relations
12,DCMS,HE,09/04/2015,Parish of Kirkleatham PCC,0082003791,"36,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,POW G I & II* 10/11 Onward Rep
13,DCMS,HE,21/04/2015,Plowden and Smith,0040098696,"(18,672.00)",National Collections-Capital Investment Programme,Exhibits/Displays
14,DCMS,HE,15/04/2015,Ramboll UK Ltd,0020069243,"45,000.00 ",National Collections-Capital Investment Programme,WIP Professional Works Advice
15,DCMS,HE,23/04/2015,SoftwareOne UK Ltd,0040095629,"236,569.68 ",Resources-IMT,Software Maintenance
16,DCMS,HE,23/04/2015,SoftwareOne UK Ltd,0040096434,"47,330.40 ",Resources-IMT,Software Maintenance
17,DCMS,HE,23/04/2015,SoftwareOne UK Ltd,0040099078,"140,890.20 ",Resources-IMT,Software Maintenance
18,DCMS,HE,09/04/2015,The Lupton Trust,0082003790,"25,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,Buildings and Monuments
19,DCMS,HE,15/04/2015,Transport for London,0090514270,"27,835.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,Regional Capacity Building
20,DCMS,HE,17/04/2015,Urban Splash (Royal William Yard) Ltd,0082003802,"62,917.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,Buildings and Monuments
21,DCMS,HE,22/04/2015,West Yorkshire Archaeology Advisory,0081003469,"25,000.00 ",Heritage Protection & Planning-Heritage Protection,Historic Environ Prog Grants
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
