No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,12/10/2020,Alun Griffiths (Contractors) Ltd,0040131928,"105,440.36",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
2,DCMS,Historic England,29/10/2020,Blenheim Palace Heritage Foundation,0081005408,"437,760.00",Business Improvement-Grants,Grants Historic Buildings
3,DCMS,Historic England,23/10/2020,C G Building and Restoration Ltd,0040132079,"66,422.48",Corporate Services-Office Estate,Responsive Repairs M & E
4,DCMS,Historic England,19/10/2020,Corporate Project Solutions Ltd,0040132048,"25,920.00",Business Improvement-Programmes & Project Mgmt,Software Licences <�10k
5,DCMS,Historic England,16/10/2020,Croft Building and Conservation Ltd,0040131999,"551,642.40",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
6,DCMS,Historic England,22/10/2020,Croft Building and Conservation Ltd,0040132092,"249,752.20",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
7,DCMS,Historic England,27/10/2020,EDF  ,0020074113,"31,015.63",Corporate Services-Corporate,Electricity
8,DCMS,Historic England,29/10/2020,Elton Enterprises LLP,0081005409,"232,504.00",Business Improvement-Grants,Grants Historic Buildings
9,DCMS,Historic England,06/10/2020,English Heritage Trust,0040131521,"71,458.00",Regions Group-Regions Group Centre,SLA Cross Charge Expenditure
10,DCMS,Historic England,06/10/2020,English Heritage Trust,0040131521,"14,291.71",Regions Group-Regions Group Centre,SLA Cross Charge Expenditure
11,DCMS,Historic England,07/10/2020,Ensign Communications Ltd,0040131791,"16,989.60",Corporate Services-IMT,Network Contracts
12,DCMS,Historic England,07/10/2020,Ensign Communications Ltd,0040131791,"15,033.60",Corporate Services-IMT,Network Contracts
13,DCMS,Historic England,14/10/2020,Ensign Communications Ltd,0040131913,"45,769.54",Corporate Services-IMT,Network Contracts
14,DCMS,Historic England,21/10/2020,Ensign Communications Ltd,0040131914,"2,341.26",Corporate Services-IMT,Network Contracts
15,DCMS,Historic England,21/10/2020,Ensign Communications Ltd,0040131914,"50,400.00",Corporate Services-IMT,Network Contracts
16,DCMS,Historic England,06/10/2020,Freidman FM Ltd,0040131426,"9,560.48",Corporate Services-Facilities Management,Office Cleaning
17,DCMS,Historic England,06/10/2020,Freidman FM Ltd,0040131426,"8,798.35",Corporate Services-Facilities Management,Office Security & Cash Collect
18,DCMS,Historic England,06/10/2020,Freidman FM Ltd,0040131426,"16,027.74",Corporate Services-Facilities Management,Annual Cyclical Works-Building
19,DCMS,Historic England,06/10/2020,Freidman FM Ltd,0040131426,"16,391.86",Corporate Services-Facilities Management,Annual Cyclical Work M & E
20,DCMS,Historic England,06/10/2020,Freidman FM Ltd,0040131426,"1,449.78",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
21,DCMS,Historic England,16/10/2020,Friends of Flaxmill Maltings,0090516071,"36,124.00",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Grants Capacity Building Grants
