No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,28/11/2016,Bawdsey Radar Trust,0082004504,"39,264.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
2,DCMS,HE,18/11/2016,Bilfinger Europa Fac Management Ltd,0040109306,"5,796.66 ",Accommodation-Facilities Management,Annual Cyclical Works-Building
3,DCMS,HE,18/11/2016,Bilfinger Europa Fac Management Ltd,0040109306,194.06 ,Accommodation-Facilities Management,Annual Cyclical Works-Building
4,DCMS,HE,18/11/2016,Bilfinger Europa Fac Management Ltd,0040109306,"6,273.12 ",Accommodation-Facilities Management,Office Security & Cash Collect
5,DCMS,HE,18/11/2016,Bilfinger Europa Fac Management Ltd,0040109306,"12,298.42 ",Accommodation-Facilities Management,Annual Cyclical Work M & E
6,DCMS,HE,18/11/2016,Bilfinger Europa Fac Management Ltd,0040109306,"10,690.55 ",Accommodation-Facilities Management,Office Cleaning
7,DCMS,HE,16/11/2016,Bournemouth University,0081003915,"30,000.00 ",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
8,DCMS,HE,28/11/2016,Canal & River Trust,0082004505,"80,000.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
9,DCMS,HE,24/11/2016,Capita Secure Information Solutions Ltd,0040109425,"25,898.99 ","Finance, HR & IMT-IMT",ITFM
10,DCMS,HE,24/11/2016,Capita Secure Information Solutions Ltd,0040109426,"60,564.19 ","Finance, HR & IMT-IMT",ITFM
11,DCMS,HE,24/11/2016,Capita Secure Information Solutions Ltd,0040109427,"253,185.10 ","Finance, HR & IMT-IMT",ITFM
12,DCMS,HE,16/11/2016,Chartered Institute for Archaeologists,0081003925,"33,291.90 ",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
13,DCMS,HE,23/11/2016,Civic Voice,0090514745,"43,745.00 ",Planning-Planning Department,GRANTS PAYABLE OTHER GRANTS
14,DCMS,HE,25/11/2016,Feilden Clegg Bradley Studios LLP,0040109453,"114,115.48 ",Planning-Planning Department,Fees for Professional Advice
15,DCMS,HE,22/11/2016,Manchester City Council,0082004501,"178,885.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
16,DCMS,HE,15/11/2016,Plymouth City Council,0082004495,"58,130.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
17,DCMS,HE,14/11/2016,The Architectural Heritage Fund,0090514739,"1,036,880.00 ",Planning-Planning Department,GRANTS PAYABLE OTHER GRANTS
18,DCMS,HE,21/11/2016,The Architectural Heritage Fund,0090514744,"78,036.00 ",Planning-Planning Department,GRANTS PAYABLE OTHER GRANTS
19,DCMS,HE,16/11/2016,The Heritage Alliance,0081003927,"30,000.00 ",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMES ENABLING PROGRAMMES
20,DCMS,HE,23/11/2016,Thurrock Council,0090514746,"38,004.00 ",Planning-Planning Department,GRANTS PAYABLE OTHER GRANTS
21,DCMS,HE,08/11/2016,Winson Green Seventh Day Adventist,0082004490,"81,007.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
