No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,27/05/2015,Appleby Castle Keep,82003862,"53,510.00",Nat. Planning & Conservation-National Planning,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
2,DCMS,HE,22/05/2015,Bare Leaning and Bare,40095191,"26,400.00",National Collections-National Collections Centre,Fees for Professional Advice
3,DCMS,HE,12/05/2015,Barrington PCC,82003836,"36,487.00",Nat. Planning & Conservation-National Planning,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
4,DCMS,HE,19/05/2015,Bilfinger Europa Fac Management Ltd,40094193,"36,976.15",Resources & Shared Services-Human Resources,Annual Cyclical Work M & E
5,DCMS,HE,19/05/2015,Bilfinger Europa Fac Management Ltd,40099454,"-5,763.00",Resources & Shared Services-Human Resources,Annual Cyclical Works-Building
6,DCMS,HE,19/05/2015,Bilfinger Europa Fac Management Ltd,40099454,"-6,236.70",Resources & Shared Services-Human Resources,Office Security & Cash Collect
7,DCMS,HE,19/05/2015,Bilfinger Europa Fac Management Ltd,40099454,"-10,628.48",Resources & Shared Services-Human Resources,Office Cleaning
8,DCMS,HE,19/05/2015,Bilfinger Europa Fac Management Ltd,40099454,"-2,194.88",Resources & Shared Services-Human Resources,Annual Cyclical Work M & E
9,DCMS,HE,19/05/2015,Bilfinger Europa Fac Management Ltd,40099454,"-11,960.15",Resources & Shared Services-Human Resources,Annual Cyclical Work M & E
10,DCMS,HE,19/05/2015,Bilfinger Europa Fac Management Ltd,40099454,-192.94,Resources & Shared Services-Human Resources,Annual Cyclical Work M & E
11,DCMS,HE,12/05/2015,Bray Leino Ltd,20069368,"-1,977.41",National Collections-Marketing,Digital
12,DCMS,HE,12/05/2015,Bray Leino Ltd,20069368,"-3,277.51",National Collections-Marketing,Digital
13,DCMS,HE,12/05/2015,Bray Leino Ltd,20069368,"-1,476.57",National Collections-Marketing,Digital
14,DCMS,HE,12/05/2015,Bray Leino Ltd,20069368,"-2,315.91",National Collections-Marketing,Digital
15,DCMS,HE,12/05/2015,Bray Leino Ltd,20069368,"-1,577.13",National Collections-Marketing,Digital
16,DCMS,HE,12/05/2015,Bray Leino Ltd,20069368,"-2,230.64",National Collections-Marketing,Digital
17,DCMS,HE,12/05/2015,Bray Leino Ltd,20069368,"-1,000.00",National Collections-Marketing,Digital
18,DCMS,HE,12/05/2015,Bray Leino Ltd,20069368,-10.8,National Collections-Marketing,Marketing Creative
19,DCMS,HE,12/05/2015,Bray Leino Ltd,20069368,-400.87,National Collections-Historic Properties Department,Media
20,DCMS,HE,12/05/2015,Bray Leino Ltd,20069368,-290.85,National Collections-Historic Properties Department,Media
21,DCMS,HE,12/05/2015,Bray Leino Ltd,20069368,"-3,863.00",National Collections-Marketing,Digital
22,DCMS,HE,06/05/2015,Buxton Building Contractors Ltd,40099167,"31,993.37",National Collections-Capital Investment Programme,WIP Operational Building Works
23,DCMS,HE,05/05/2015,Candlesby PCC,82003826,"41,654.00",Nat. Planning & Conservation-National Planning,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
24,DCMS,HE,06/05/2015,Concept Displays (S.W) Ltd,40098332,"50,184.00",National Collections-Capital Investment Programme,Exhibits/Displays
25,DCMS,HE,12/05/2015,Croft Building and Conservation Ltd,40099265,"60,236.06",Nat. Planning & Conservation-National Planning,Works for Heritage Buildings
26,DCMS,HE,05/05/2015,EDF ,20069350,"26,073.94",Resources & Shared Services-Corporate,Electricity
27,DCMS,HE,11/05/2015,Fairhurst Ward Abbotts Ltd,40097441,"28,229.94",National Collections-Capital Investment Programme,Works for Heritage Buildings
