No. of Trans,Dept. Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,HE,13/01/2016,Appleby Castle Keep,0082004113,"42,804.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLEHISTORIC BUILDINGS
2,DCMS,HE,05/01/2016,Axiell ALM Ltd,0040103741,"1,530.00 ",Resources-IMT,WIP Computer Consultancy
3,DCMS,HE,05/01/2016,Axiell ALM Ltd,0040103741,"3,600.00 ",Resources-IMT,WIP Other Staff Related
4,DCMS,HE,05/01/2016,Axiell ALM Ltd,0040103741,"29,430.00 ",Resources-IMT,Software Licences > #10k
5,DCMS,HE,05/01/2016,Bilfinger Europa Fac Management Ltd,0040103886,"10,522.20 ",Resources-Human Resources,Office Cleaning
6,DCMS,HE,05/01/2016,Bilfinger Europa Fac Management Ltd,0040103886,"6,174.34 ",Resources-Human Resources,Office Security & Cash Collect
7,DCMS,HE,05/01/2016,Bilfinger Europa Fac Management Ltd,0040103886,"11,960.14 ",Resources-Human Resources,Annual Cyclical Work M & E
8,DCMS,HE,05/01/2016,Bilfinger Europa Fac Management Ltd,0040103886,191.00 ,Resources-Human Resources,Annual Cyclical Works-Building
9,DCMS,HE,05/01/2016,Bilfinger Europa Fac Management Ltd,0040103886,"5,705.38 ",Resources-Human Resources,Annual Cyclical Works-Building
10,DCMS,HE,05/01/2016,Buxton Building Contractors Ltd,0040103776,"55,486.83 ",National Collections-Capital Investment Programme,WIP Operational Building Works
11,DCMS,HE,11/01/2016,Castle Howard Estate Ltd,0082004109,"25,526.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLEHISTORIC BUILDINGS
12,DCMS,HE,11/01/2016,Castle Howard Estate Ltd,0082004111,"61,716.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLEHISTORIC BUILDINGS
13,DCMS,HE,11/01/2016,Castle Howard Estate Ltd,0082004112,"55,544.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLEHISTORIC BUILDINGS
14,DCMS,HE,27/01/2016,Cheshire West & Chester Coucil Main Fund,0082004152,"355,500.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLEHISTORIC BUILDINGS
15,DCMS,HE,25/01/2016,Christ Church New Catton PCC,0082004130,"28,037.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLEHISTORIC BUILDINGS
16,DCMS,HE,25/01/2016,Christ Church New Catton PCC,0082004136,"98,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLEHISTORIC BUILDINGS
17,DCMS,HE,26/01/2016,Croyland Abbey PCC,0082004144,"26,374.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLEHISTORIC BUILDINGS
18,DCMS,HE,25/01/2016,Derby City Council,0090514457,"95,233.00 ",Planning-Planning Department,AREAGRANTS PAYABLEAREA
19,DCMS,HE,25/01/2016,Derby City Council,0090514458,"82,175.00 ",Planning-Planning Department,AREAGRANTS PAYABLEAREA
20,DCMS,HE,26/01/2016,Ecton Mine Educational Trust,0082004148,"39,066.00 ",Planning-Planning Department,HISTORIC BUILDINGSGRANTS PAYABLEHISTORIC BUILDINGS
