No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
1,DCMS,Historic England,21/02/2020,Allderdale Borough Council,0082005525,"75,000.00",Regions Group-North West - RD,Grants Historic Buildings
2,DCMS,Historic England,17/02/2020,"BNP Paribas Real Estate, Rent / Services",0040128522,"81,053.95",Corporate Services-Office Estate,Building Service Charges
3,DCMS,Historic England,17/02/2020,"BNP Paribas Real Estate, Rent / Services",0040128522,"278,236.75",Corporate Services-Office Estate,Rent - Operating Leases
4,DCMS,Historic England,21/02/2020,"BNP Paribas Real Estate, Rent / Services",0040128650,"29,997.00",Corporate Services-Office Estate,Rent - Operating Leases
5,DCMS,Historic England,14/02/2020,Canal and River Trust,0082005515,"68,600.00",Regions Group-Midlands - RD,Grants Historic Buildings
6,DCMS,Historic England,14/02/2020,Canal and River Trust,0082005516,"29,400.00",Regions Group-Midlands - RD,Grants Historic Buildings
7,DCMS,Historic England,18/02/2020,CDW UK,0040128419,"116,691.30",Corporate Services-IMT,Equipment <�10k
8,DCMS,Historic England,06/02/2020,Cornerstone Barristers,0040128173,"27,900.00",Governance & Legal-Governance & Legal Department,Legal Fees
9,DCMS,Historic England,12/02/2020,Creeksea Place Events Ltd,0082005512,"81,250.00",Regions Group-East - RD,Grants Historic Buildings
10,DCMS,Historic England,14/02/2020,Croft Building and Conservation Ltd,0040128530,"250,260.00",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
11,DCMS,Historic England,26/02/2020,Croft Building and Conservation Ltd,0040128607,"229,122.88",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
12,DCMS,Historic England,26/02/2020,Croft Building and Conservation Ltd,0040128608,"65,763.24",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
13,DCMS,Historic England,26/02/2020,Croft Building and Conservation Ltd,0040128609,"56,895.30",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Works for Heritage Buildings
14,DCMS,Historic England,03/02/2020,Devizes Assize Court Trust,0082005505,"27,540.00",Regions Group-South West - RD,Grants Historic Buildings
15,DCMS,Historic England,20/02/2020,Devon County Council,0081005048,"40,000.00",Business Improvement-Grants,Grants Historic Environment
16,DCMS,Historic England,13/02/2020,Durham County Council,0090515861,"27,605.00",Regions Group-North East & Yorkshire - RD,Grants Capacity Building Grants
17,DCMS,Historic England,28/02/2020,EDF  ,0020073782,"30,673.59",Corporate Services-Corporate,Electricity
18,DCMS,Historic England,19/02/2020,Ensign Communications Ltd,0040128519,"27,167.40",Corporate Services-IMT,Network Contracts
19,DCMS,Historic England,04/02/2020,Feilden Clegg Bradley Studios LLP,0040128305,"31,954.80",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
20,DCMS,Historic England,24/02/2020,Freidman FM Ltd,0040128457,"16,027.74",Corporate Services-Facilities Management,Annual Cyclical Works-Building
21,DCMS,Historic England,24/02/2020,Freidman FM Ltd,0040128457,"16,391.86",Corporate Services-Facilities Management,Annual Cyclical Work M & E
22,DCMS,Historic England,24/02/2020,Freidman FM Ltd,0040128457,"1,449.78",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
23,DCMS,Historic England,24/02/2020,Freidman FM Ltd,0040128457,"9,560.48",Corporate Services-Facilities Management,Office Cleaning
24,DCMS,Historic England,24/02/2020,Freidman FM Ltd,0040128457,"8,798.35",Corporate Services-Facilities Management,Office Security & Cash Collect
25,DCMS,Historic England,03/02/2020,Geckoella Ltd,0040128187,"54,000.00",Business Improvement-Grants,Hist Environ Prog Projects Gra
26,DCMS,Historic England,06/02/2020,GVA Grimley Ltd,0040127960,"46,920.00",Policy & Evidence-High Str (HAZ) - Policy & Evid,Fees for Professional Advice
