No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes,
1,DCMS,HE,06/01/2017,Barbican Research Associates Ltd,0040109906,"55,000.00 ",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra,
2,DCMS,HE,06/01/2017,Barbican Research Associates Ltd,0040109928,"55,000.00 ",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra,
3,DCMS,HE,16/01/2017,Bilfinger Europa Fac Management Ltd,0040110043,"6,273.12 ",Accommodation-Facilities Management,Office Security & Cash Collect,
4,DCMS,HE,16/01/2017,Bilfinger Europa Fac Management Ltd,0040110043,"5,796.66 ",Accommodation-Facilities Management,Annual Cyclical Works-Building,
5,DCMS,HE,16/01/2017,Bilfinger Europa Fac Management Ltd,0040110043,194.06 ,Accommodation-Facilities Management,Annual Cyclical Works-Building,
6,DCMS,HE,16/01/2017,Bilfinger Europa Fac Management Ltd,0040110043,"12,298.42 ",Accommodation-Facilities Management,Annual Cyclical Work M & E,
7,DCMS,HE,16/01/2017,Bilfinger Europa Fac Management Ltd,0040110043,"10,690.55 ",Accommodation-Facilities Management,Office Cleaning,
8,DCMS,HE,24/01/2017,Bridport Area Development Trust LSI,0082004535,"77,972.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS, 
9,DCMS,HE,16/01/2017,Bury St Edmunds Heritage Trust,0082004529,"49,500.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS, 
10,DCMS,HE,03/01/2017,Calvary Charismatic Baptist Church,0082004522,"117,300.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS, 
11,DCMS,HE,25/01/2017,Capita Secure Information Solutions Ltd,0040110163,"34,877.33 ","Finance, HR & IMT-IMT",Computer Consultancy,
12,DCMS,HE,13/01/2017,Capita Secure Information Solutions Ltd,0040110258,"10,650.00 ","Finance, HR & IMT-Finance & Procurement Dept",Software Maintenance,
13,DCMS,HE,13/01/2017,Capita Secure Information Solutions Ltd,0040110258,"31,950.00 ","Finance, HR & IMT-Finance & Procurement Dept",Software Maintenance,
14,DCMS,HE,31/01/2017,Capita Secure Information Solutions Ltd,0040110475,"253,185.10 ","Finance, HR & IMT-IMT",ITFM,
15,DCMS,HE,31/01/2017,Capita Secure Information Solutions Ltd,0040110476,"25,898.99 ","Finance, HR & IMT-IMT",ITFM,
16,DCMS,HE,31/01/2017,Capita Secure Information Solutions Ltd,0040110519,"25,898.99 ","Finance, HR & IMT-IMT",ITFM,
17,DCMS,HE,03/01/2017,CB Richard Ellis Ltd,0040109930,"45,517.66 ",Accommodation-Facilities Management,Electricity,
18,DCMS,HE,23/01/2017,CITU (Kelham Island) LLP,0082004531,"55,503.00 ",Planning-Planning Department,GRANTS PAYABLE HISTORIC BUILDINGS, 
19,DCMS,HE,25/01/2017,Civic Voice,0090514797,"42,451.00 ",Planning-Planning Department,GRANTS PAYABLE OTHER GRANTS, 
20,DCMS,HE,30/01/2017,EDF,0020071548,"28,404.42 ","Finance, HR & IMT-Corporate",Electricity,
21,DCMS,HE,19/01/2017,English Heritage Trust,0040110264,"20,380.00 ",Accommodation-Office Estate,SLA Cross Charge Expenditure,
